﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;3:55.720;0;;1:36.713;0;1:30.558;0;48.449;0;107.0;3:55.720;10:35;1:36.713;1:30.558;0:48.449;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;2;2:48.956;0;;48.297;0;1:17.160;0;43.499;0;149.2;6:44.676;10:38;0:48.297;1:17.160;0:43.499;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;3;2:44.774;0;;46.668;0;1:16.106;0;42.000;0;153.0;9:29.450;10:41;0:46.668;1:16.106;0:42.000;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;4;2:42.704;0;;45.566;0;1:14.900;0;42.238;0;155.0;12:12.154;10:44;0:45.566;1:14.900;0:42.238;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;5;12:27.022;0;;10:29.659;0;1:15.602;0;41.761;0;33.8;24:39.176;10:56;10:29.659;1:15.602;0:41.761;;Michel BAUDOIN;0:09:33.016;PROTO 2 ;H1;;;
15;0;6;2:40.307;2;;45.394;2;1:13.377;2;41.536;2;157.3;27:19.483;10:59;0:45.394;1:13.377;0:41.536;;Michel BAUDOIN;;PROTO 2 ;H1;;;
15;0;7;2:42.065;0;;45.484;0;1:14.253;0;42.328;0;155.6;30:01.548;11:02;0:45.484;1:14.253;0:42.328;;Michel BAUDOIN;;PROTO 2 ;H1;;;
17;0;1;3:25.949;0;;1:05.514;0;1:31.769;0;48.666;0;122.4;3:25.949;10:35;1:05.514;1:31.769;0:48.666;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;2;11:09.328;0;;9:16.312;0;1:13.282;0;39.734;0;37.7;14:35.277;10:46;9:16.312;1:13.282;0:39.734;;Patrice LAFARGUE;0:08:16.493;PROTO 2 ;I;;;
17;0;3;2:27.137;0;;42.622;0;1:06.998;0;37.517;0;171.4;17:02.414;10:49;0:42.622;1:06.998;0:37.517;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;4;2:25.914;2;;41.713;0;1:06.827;2;37.374;2;172.8;19:28.328;10:51;0:41.713;1:06.827;0:37.374;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;5;4:58.444;0;;3:10.504;0;1:09.670;0;38.270;0;84.5;24:26.772;10:56;3:10.504;1:09.670;0:38.270;;Patrice LAFARGUE;0:02:14.965;PROTO 2 ;I;;;
17;0;6;2:31.779;0;;41.454;0;1:11.606;0;38.719;0;166.1;26:58.551;10:58;0:41.454;1:11.606;0:38.719;;Patrice LAFARGUE;;PROTO 2 ;I;;;
17;0;7;2:35.269;0;;40.969;2;1:09.537;0;44.763;0;162.4;29:33.820;11:01;0:40.969;1:09.537;0:44.763;;Patrice LAFARGUE;;PROTO 2 ;I;;;
22;0;1;2:35.668;0;;42.291;0;1:13.867;0;39.510;0;162.0;2:35.668;10:34;0:42.291;1:13.867;0:39.510;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;2;2:27.118;0;;42.672;0;1:06.416;0;38.030;0;171.4;5:02.786;10:37;0:42.672;1:06.416;0:38.030;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;3;2:29.310;0;;42.403;0;1:06.717;0;40.190;0;168.9;7:32.096;10:39;0:42.403;1:06.717;0:40.190;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;4;2:32.429;0;;41.840;2;1:07.688;0;42.901;0;165.4;10:04.525;10:42;0:41.840;1:07.688;0:42.901;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;5;6:41.762;0;;4:54.412;0;1:08.566;0;38.784;0;62.8;16:46.287;10:48;4:54.412;1:08.566;0:38.784;;Russell BÜSST;0:03:58.863;PROTO 2 ;H1;;;
22;0;6;2:27.744;0;;42.133;0;1:06.387;0;39.224;0;170.7;19:14.031;10:51;0:42.133;1:06.387;0:39.224;;Russell BÜSST;;PROTO 2 ;H1;;;
22;0;7;2:26.109;2;;42.129;0;1:05.976;2;38.004;2;172.6;21:40.140;10:53;0:42.129;1:05.976;0:38.004;;Russell BÜSST;;PROTO 2 ;H1;;;
26;0;1;3:39.077;0;;1:23.278;0;1:27.701;0;48.098;0;115.1;3:39.077;10:35;1:23.278;1:27.701;0:48.098;;Claude LE JEAN;;PROTO 2 ;H2;;;
