﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:39.311;0;;1:00.750;0;1:35.131;2;1:03.430;0;115.0;3:39.311;15:58:39.311;1:00.750;1:35.131;1:03.430;138.2;Peter VÖGELE;0:00:21.942;TC2;1972-1984;;;GF;60.750;95.131;63.430;
10;1;2;4:23.084;0;B;1:04.025;0;1:58.964;0;1:20.095;0;95.8;8:02.395;16:03:02.395;1:04.025;1:58.964;1:20.095;118.1;Peter VÖGELE;;TC2;1972-1984;;;GF;64.025;118.964;80.095;
10;1;3;9:08.957;0;;6:00.256;0;2:00.613;0;1:08.088;0;45.9;17:11.352;16:12:11.352;6:00.256;2:00.613;1:08.088;97.4;Peter VÖGELE;0:04:29.477;TC2;1972-1984;;;GF;360.256;120.613;68.088;
10;1;4;3:53.754;0;;1:06.445;0;1:47.889;0;59.420;0;107.9;21:05.106;16:16:05.106;1:06.445;1:47.889;0:59.420;110.1;Peter VÖGELE;;TC2;1972-1984;;;GF;66.445;107.889;59.420;
10;1;5;3:47.547;0;;1:06.123;0;1:43.037;0;58.387;0;110.8;24:52.653;16:19:52.653;1:06.123;1:43.037;0:58.387;119.2;Peter VÖGELE;;TC2;1972-1984;;;GF;66.123;103.037;58.387;
10;1;6;3:41.719;0;;1:04.066;0;1:40.735;0;56.918;0;113.7;28:34.372;16:23:34.372;1:04.066;1:40.735;0:56.918;125.0;Peter VÖGELE;;TC2;1972-1984;;;GF;64.066;100.735;56.918;
10;1;7;3:34.288;0;;1:00.336;0;1:39.232;0;54.720;0;117.7;32:08.660;16:27:08.660;1:00.336;1:39.232;0:54.720;136.5;Peter VÖGELE;;TC2;1972-1984;;;GF;60.336;99.232;54.720;
10;1;8;3:26.459;2;;58.141;2;1:35.218;0;53.100;2;122.1;35:35.119;16:30:35.119;0:58.141;1:35.218;0:53.100;141.6;Peter VÖGELE;;TC2;1972-1984;;;GF;58.141;95.218;53.100;
10;1;9;3:55.192;0;B;1:03.246;0;1:44.901;0;1:07.045;0;107.2;39:30.311;16:34:30.311;1:03.246;1:44.901;1:07.045;132.8;Peter VÖGELE;;TC2;1972-1984;;;RF;63.246;104.901;67.045;
101;1;1;3:42.650;0;B;52.524;0;1:33.171;2;1:16.955;0;113.2;3:42.650;15:58:42.650;0:52.524;1:33.171;1:16.955;122.0;Bart BLOMMAERT;0:00:08.380;TC2;1966-1971;;;GF;52.524;93.171;76.955;
101;1;2;7:53.163;0;B;4:29.568;0;1:59.743;0;1:23.852;0;53.3;11:35.813;16:06:35.813;4:29.568;1:59.743;1:23.852;107.4;Bart BLOMMAERT;0:02:58.914;TC2;1966-1971;;;GF;269.568;119.743;83.852;
114;1;1;4:08.824;0;B;1:24.474;0;1:34.165;0;1:10.185;0;101.3;4:08.824;15:59:08.824;1:24.474;1:34.165;1:10.185;136.1;Jean-Lou RIHON;0:00:42.633;Group A;1972-1984;;;GF;84.474;94.165;70.185;
114;1;2;8:31.554;0;;5:33.637;0;1:53.177;0;1:04.740;0;49.3;12:40.378;16:07:40.378;5:33.637;1:53.177;1:04.740;117.5;Jean-Lou RIHON;0:00:23.107;Group A;1972-1984;;;GF;333.637;113.177;64.740;
