﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;63;5;3:21.442;-;-;104.4;7;;C;;;FORD Lotus Cortina Mk1 1964;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;52;8;3:25.481;+4.039;+4.039;102.4;8;;C;;;FORD Lotus Cortina 1964;;Richard;DUTTON;;;GBR;;Neil;BROWN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
3;70;2;3:28.418;+6.976;+2.937;100.9;7;;C;;;FORD Lotus Cortina 1965;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;78;8;3:31.997;+10.555;+3.579;99.2;8;;C;;;Ford Lotus Cortina 1963;;Alain;PAGES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;117;6;3:33.044;+11.602;+1.047;98.7;8;;D;;;BMW 1800 Ti 1965;;Peter;MURSALL;;;DEU;;Daniel;MURSALL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
6;64;6;3:33.698;+12.256;+0.654;98.4;7;;B;;;Austin Cooper S 1964;;Jacques;TILLOS;;;FRA;;Jean Marc;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
7;24;7;3:33.963;+12.521;+0.265;98.3;7;;C;;;FORD Lotus Cortina 1965;;Christophe;VAN RIET;;;BEL;;Raphael;DE BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
8;69;7;3:36.655;+15.213;+2.692;97.1;7;;C;;;FORD Lotus Cortina 1964;;John;AVILL;;;GBR;;Ross;HYETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
9;161;7;3:36.937;+15.495;+0.282;96.9;7;;C;;;FORD Lotus Cortina 1963;;Alan;LETTS;;;GBR;;Geoffrey;LETTS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;179;2;3:39.076;+17.634;+2.139;96.0;3;;C;;;ALFA ROMEO Giulia Sprint GTA 1965;;Dominik;ROSCHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;66;3;3:42.118;+20.676;+3.042;94.7;5;;C;;;FORD Lotus Cortina 1966;;Martin;STROMMEN;;;NOR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;30;6;3:42.204;+20.762;+0.086;94.6;7;;C;;;ALFA ROMEO Giulia Sprint GTA 1965;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;40;7;3:42.538;+21.096;+0.334;94.5;7;;C;;;ALFA ROMEO Giulia Sprint GTA 1965;;Michael;ERLICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;68;5;3:47.103;+25.661;+4.565;92.6;6;;D;;;BMW 1800 Ti 1965;;Daniel;MURSALL;;;DEU;;Peter;MURSALL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
15;61;3;3:48.599;+27.157;+1.496;92.0;6;;C;;;Alfa Romeo Giulia Sprint GTA;;Clive;JOY;;;GBR;;Jarrah;VENABLES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;41;4;4:00.518;+39.076;+11.919;87.4;4;;C;;;FORD Lotus Cortina 1965;;Marie-Claude;FIRMENICH;;;CHE;;Benjamin;MONNAY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;2;0;;;;;0;;C;;;ALFA ROMEO Giulia GTA 1965;;Carlo;VÖGELE;;;CHE;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
18;5;0;;;;;0;;C;;;FORD Consul Cortina 1965;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;16;0;;;;;0;;C;;;FORD Lotus Cortina 1965;;David;TOMLIN;;;GBR;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
20;100;0;;;;;3;;D;;;BMW 1800 TiSA 1965;;Richard;SHAW;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
