﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;
1;0;1;9:01.691;0;;1:44.535;0;3:27.043;0;3:50.113;0;90.6;9:01.691;09:33;1:44.535;3:27.043;3:50.113;106.9;Rahim AGA KHAN;;
1;0;2;8:53.884;0;B;1:21.333;0;3:30.121;0;4:02.430;0;91.9;17:55.575;09:42;1:21.333;3:30.121;4:02.430;109.3;Rahim AGA KHAN;;
1;0;3;10:02.326;0;;2:46.819;0;3:26.115;2;3:49.392;0;81.5;27:57.901;09:52;2:46.819;3:26.115;3:49.392;116.7;Rahim AGA KHAN;0:01:43.561;
1;0;4;8:38.338;2;;1:18.957;0;3:31.376;0;3:48.005;2;94.7;36:36.239;10:01;1:18.957;3:31.376;3:48.005;107.3;Rahim AGA KHAN;;
1;0;5;8:58.203;0;;1:17.163;2;3:26.718;0;4:14.322;0;91.2;45:34.442;10:10;1:17.163;3:26.718;4:14.322;117.7;Rahim AGA KHAN;;
12;0;1;6:06.242;0;;;0;;0;2:46.418;0;134.0;6:06.242;09:31;;;2:46.418;181.2;Michael BIRCH;;
12;0;2;6:10.138;0;;1:01.345;0;2:22.399;0;2:46.394;0;132.6;12:16.380;09:37;1:01.345;2:22.399;2:46.394;179.1;Michael BIRCH;;
12;0;3;6:05.358;0;;58.563;0;2:22.737;0;2:44.058;0;134.3;18:21.738;09:43;0:58.563;2:22.737;2:44.058;180.0;Michael BIRCH;;
12;0;4;6:02.429;0;B;56.557;0;2:21.219;0;2:44.653;0;135.4;24:24.167;09:49;0:56.557;2:21.219;2:44.653;178.8;Michael BIRCH;;
12;0;5;7:18.313;0;;2:17.830;0;2:18.849;3;2:41.634;0;111.9;31:42.480;09:56;2:17.830;2:18.849;2:41.634;181.8;Michael BIRCH;0:01:32.434;
12;0;6;5:57.216;3;;57.687;0;2:19.745;0;2:39.784;3;137.4;37:39.696;10:02;0:57.687;2:19.745;2:39.784;183.6;Michael BIRCH;;
12;0;7;6:12.992;0;;55.136;3;2:20.011;0;2:57.845;0;131.5;43:52.688;10:08;0:55.136;2:20.011;2:57.845;181.8;Michael BIRCH;;
15;0;1;7:49.376;0;;1:22.249;0;2:56.687;0;3:30.440;0;104.5;7:49.376;09:32;1:22.249;2:56.687;3:30.440;137.3;Ralf EMMERLING;;
15;0;2;7:27.291;0;;1:12.217;0;2:55.525;0;3:19.549;0;109.7;15:16.667;09:40;1:12.217;2:55.525;3:19.549;150.5;Ralf EMMERLING;;
15;0;3;7:20.842;0;B;1:06.563;0;2:51.222;0;3:23.057;0;111.3;22:37.509;09:47;1:06.563;2:51.222;3:23.057;144.9;Ralf EMMERLING;;
15;0;4;8:47.326;0;;2:41.341;0;2:50.956;0;3:15.029;0;93.0;31:24.835;09:56;2:41.341;2:50.956;3:15.029;146.1;Ralf EMMERLING;0:01:45.287;
15;0;5;7:08.750;2;;1:05.597;0;2:51.403;0;3:11.750;2;114.4;38:33.585;10:03;1:05.597;2:51.403;3:11.750;145.1;Ralf EMMERLING;;
15;0;6;7:25.941;0;;1:03.791;2;2:50.033;2;3:32.117;0;110.0;45:59.526;10:10;1:03.791;2:50.033;3:32.117;145.7;Ralf EMMERLING;;
16;0;1;8:12.967;0;;1:27.708;0;3:04.441;0;3:40.818;0;99.5;8:12.967;09:33;1:27.708;3:04.441;3:40.818;127.5;Leigh SEBBA;;
16;0;2;8:01.514;2;;1:14.978;0;3:07.313;0;3:39.223;0;101.9;16:14.481;09:41;1:14.978;3:07.313;3:39.223;130.4;Leigh SEBBA;;
16;0;3;7:47.031;0;B;1:10.932;2;3:02.799;2;3:33.300;2;105.1;24:01.512;09:48;1:10.932;3:02.799;3:33.300;131.5;Leigh SEBBA;;
16;0;4;9:28.860;0;;2:36.363;0;3:11.446;0;3:41.051;0;86.3;33:30.372;09:58;2:36.363;3:11.446;3:41.051;118.4;Leigh SEBBA;0:01:33.371;
16;0;5;8:08.458;0;;1:14.989;0;3:11.074;0;3:42.395;0;100.4;41:38.830;10:06;1:14.989;3:11.074;3:42.395;120.2;Leigh SEBBA;;
16;0;6;8:42.554;0;;1:15.905;0;3:12.628;0;4:14.021;0;93.9;50:21.384;10:15;1:15.905;3:12.628;4:14.021;117.2;Leigh SEBBA;;
17;0;1;9:32.107;0;;1:48.865;0;3:37.927;0;4:05.315;0;85.8;9:32.107;09:34;1:48.865;3:37.927;4:05.315;109.9;Pierre-Henry MAHUL;;
17;0;2;9:31.470;0;B;1:34.560;0;3:46.289;0;4:10.621;0;85.9;19:03.577;09:44;1:34.560;3:46.289;4:10.621;103.5;Pierre-Henry MAHUL;;
17;0;3;9:45.274;0;;2:15.300;0;3:39.722;0;3:50.252;0;83.8;28:48.851;09:53;2:15.300;3:39.722;3:50.252;101.7;Pierre-Henry MAHUL;0:01:09.220;
17;0;4;8:40.231;2;;1:18.359;0;3:35.702;0;3:46.170;2;94.3;37:29.082;10:02;1:18.359;3:35.702;3:46.170;101.7;Pierre-Henry MAHUL;;
17;0;5;9:02.497;0;;1:17.840;2;3:35.575;2;4:09.082;0;90.4;46:31.579;10:11;1:17.840;3:35.575;4:09.082;105.1;Pierre-Henry MAHUL;;
18;0;1;7:47.818;0;;1:32.986;0;2:48.562;0;3:26.270;0;104.9;7:47.818;09:32;1:32.986;2:48.562;3:26.270;122.5;Robert LEWIS;;
18;0;2;7:19.344;0;;1:09.208;0;2:42.766;0;3:27.370;0;111.7;15:07.162;09:40;1:09.208;2:42.766;3:27.370;142.6;Robert LEWIS;;
18;0;3;7:06.597;0;B;1:06.992;0;2:39.307;0;3:20.298;0;115.0;22:13.759;09:47;1:06.992;2:39.307;3:20.298;132.3;Robert LEWIS;;
18;0;4;8:38.258;0;;2:48.026;0;2:36.654;2;3:13.578;0;94.7;30:52.017;09:55;2:48.026;2:36.654;3:13.578;129.6;Robert LEWIS;0:01:51.337;
18;0;5;7:00.843;2;;1:05.238;0;2:42.030;0;3:13.575;2;116.6;37:52.860;10:02;1:05.238;2:42.030;3:13.575;131.0;Robert LEWIS;;
18;0;6;7:18.186;0;;1:05.154;2;2:43.072;0;3:29.960;0;112.0;45:11.046;10:10;1:05.154;2:43.072;3:29.960;131.6;Robert LEWIS;;
2;0;1;6:08.449;0;;;0;;0;2:49.025;0;133.2;6:08.449;09:31;;;2:49.025;164.8;Christian TRABER;;
2;0;2;6:10.565;0;;1:01.487;0;2:20.837;2;2:48.241;0;132.4;12:19.014;09:37;1:01.487;2:20.837;2:48.241;170.7;Christian TRABER;;
2;0;3;6:07.163;0;B;58.533;0;2:20.839;0;2:47.791;0;133.6;18:26.177;09:43;0:58.533;2:20.839;2:47.791;181.5;Christian TRABER;;
2;0;4;7:29.414;0;;2:18.997;0;2:23.855;0;2:46.562;2;109.2;25:55.591;09:50;2:18.997;2:23.855;2:46.562;172.1;Christian TRABER;0:01:29.895;
2;0;5;6:06.241;2;;57.297;0;2:21.681;0;2:47.263;0;134.0;32:01.832;09:56;0:57.297;2:21.681;2:47.263;171.0;Christian TRABER;;
2;0;6;6:11.295;0;;58.074;0;2:24.528;0;2:48.693;0;132.1;38:13.127;10:03;0:58.074;2:24.528;2:48.693;176.2;Christian TRABER;;
2;0;7;6:25.026;0;;56.326;2;2:25.022;0;3:03.678;0;127.4;44:38.153;10:09;0:56.326;2:25.022;3:03.678;182.1;Christian TRABER;;
20;0;1;8:54.580;0;;1:46.346;0;3:19.189;2;3:49.045;0;91.8;8:54.580;09:33;1:46.346;3:19.189;3:49.045;116.9;Jean BUSSOLINI;;
20;0;2;8:31.178;2;;1:18.423;0;3:24.325;0;3:48.430;2;96.0;17:25.758;09:42;1:18.423;3:24.325;3:48.430;113.8;Jean BUSSOLINI;;
20;0;3;8:28.521;0;B;1:16.505;2;3:22.036;0;3:49.980;0;96.5;25:54.279;09:50;1:16.505;3:22.036;3:49.980;112.2;Jean BUSSOLINI;;
20;0;4;10:26.125;0;;2:44.570;0;3:39.713;0;4:01.842;0;78.4;36:20.404;10:01;2:44.570;3:39.713;4:01.842;106.3;Jean BUSSOLINI;0:01:36.454;
20;0;5;9:10.206;0;;1:20.274;0;3:33.615;0;4:16.317;0;89.2;45:30.610;10:10;1:20.274;3:33.615;4:16.317;114.6;Jean BUSSOLINI;;
21;0;1;8:25.171;0;;1:40.506;0;3:02.531;0;3:42.134;0;97.1;8:25.171;09:33;1:40.506;3:02.531;3:42.134;118.5;Damien KOHLER;;
21;0;2;8:12.652;0;;1:19.887;0;3:07.148;0;3:45.617;0;99.6;16:37.823;09:41;1:19.887;3:07.148;3:45.617;114.9;Damien KOHLER;;
21;0;3;7:51.130;0;B;1:14.822;0;2:58.427;0;3:37.881;0;104.1;24:28.953;09:49;1:14.822;2:58.427;3:37.881;116.5;Damien KOHLER;;
21;0;4;9:01.788;0;;2:36.039;0;2:56.315;0;3:29.434;2;90.6;33:30.741;09:58;2:36.039;2:56.315;3:29.434;127.9;Damien KOHLER;0:01:32.342;
21;0;5;7:46.092;2;;1:11.360;2;2:54.981;2;3:39.751;0;105.3;41:16.833;10:06;1:11.360;2:54.981;3:39.751;122.8;Damien KOHLER;;
21;0;6;8:37.134;0;;1:13.067;0;3:05.067;0;4:19.000;0;94.9;49:53.967;10:14;1:13.067;3:05.067;4:19.000;117.2;Damien KOHLER;;
22;0;1;7:49.639;0;;1:27.526;0;2:54.826;0;3:27.287;0;104.5;7:49.639;09:32;1:27.526;2:54.826;3:27.287;123.6;Bruno COURTINE;;
22;0;2;7:26.073;0;;1:13.193;0;2:52.995;0;3:19.885;0;110.0;15:15.712;09:40;1:13.193;2:52.995;3:19.885;143.4;Bruno COURTINE;;
22;0;3;7:20.586;0;B;1:06.512;0;2:50.779;0;3:23.295;0;111.4;22:36.298;09:47;1:06.512;2:50.779;3:23.295;135.1;Bruno COURTINE;;
22;0;4;8:50.134;0;;2:47.497;0;2:46.792;2;3:15.845;0;92.6;31:26.432;09:56;2:47.497;2:46.792;3:15.845;157.9;Bruno COURTINE;0:01:48.249;
22;0;5;7:08.824;2;;1:07.613;0;2:49.616;0;3:11.595;2;114.4;38:35.256;10:03;1:07.613;2:49.616;3:11.595;150.5;Bruno COURTINE;;
22;0;6;7:40.479;0;;1:05.124;2;2:50.438;0;3:44.917;0;106.6;46:15.735;10:11;1:05.124;2:50.438;3:44.917;150.1;Bruno COURTINE;;
23;0;1;9:59.341;0;;2:02.619;0;3:46.247;0;4:10.475;0;81.9;9:59.341;09:34;2:02.619;3:46.247;4:10.475;102.1;Vincent ALLARDET;;
23;0;2;9:26.501;0;B;1:21.759;0;3:43.891;2;4:20.851;0;86.6;19:25.842;09:44;1:21.759;3:43.891;4:20.851;99.2;Vincent ALLARDET;;
23;0;3;10:23.708;0;;2:28.027;0;3:44.074;0;4:11.607;0;78.7;29:49.550;09:54;2:28.027;3:44.074;4:11.607;98.8;Vincent ALLARDET;0:01:19.890;
23;0;4;9:07.200;2;;1:19.905;0;3:45.681;0;4:01.614;2;89.7;38:56.750;10:03;1:19.905;3:45.681;4:01.614;102.9;Vincent ALLARDET;;
23;0;5;9:54.160;0;;1:19.236;2;3:52.817;0;4:42.107;0;82.6;48:50.910;10:13;1:19.236;3:52.817;4:42.107;91.3;Vincent ALLARDET;;
24;0;1;9:53.577;0;;2:02.357;0;3:48.970;0;4:02.250;0;82.7;9:53.577;09:34;2:02.357;3:48.970;4:02.250;95.2;Hugo BALDY;;
24;0;2;9:03.906;0;B;1:21.918;0;3:42.336;2;3:59.652;0;90.2;18:57.483;09:43;1:21.918;3:42.336;3:59.652;99.8;Hugo BALDY;;
24;0;3;10:54.673;0;;2:54.460;0;3:56.941;0;4:03.272;0;74.9;29:52.156;09:54;2:54.460;3:56.941;4:03.272;89.4;Hugo BALDY;0:01:44.112;
24;0;4;9:10.579;2;;1:19.880;0;3:52.884;0;3:57.815;2;89.1;39:02.735;10:04;1:19.880;3:52.884;3:57.815;94.4;Hugo BALDY;;
24;0;5;9:52.076;0;;1:18.868;2;4:00.885;0;4:32.323;0;82.9;48:54.811;10:13;1:18.868;4:00.885;4:32.323;86.3;Hugo BALDY;;
25;0;1;8:40.053;0;;1:36.148;0;3:14.509;0;3:49.396;0;94.3;8:40.053;09:33;1:36.148;3:14.509;3:49.396;122.8;Thierry CHANOINE;;
25;0;2;8:24.225;0;B;1:20.666;0;3:13.014;0;3:50.545;0;97.3;17:04.278;09:42;1:20.666;3:13.014;3:50.545;133.4;Thierry CHANOINE;;
25;0;3;9:24.131;0;;2:38.748;0;3:11.967;0;3:33.416;0;87.0;26:28.409;09:51;2:38.748;3:11.967;3:33.416;129.8;Thierry CHANOINE;0:01:36.423;
25;0;4;7:53.064;2;;1:12.109;0;3:09.204;0;3:31.751;2;103.7;34:21.473;09:59;1:12.109;3:09.204;3:31.751;129.6;Thierry CHANOINE;;
25;0;5;7:57.225;0;;1:11.686;2;3:07.426;2;3:38.113;0;102.8;42:18.698;10:07;1:11.686;3:07.426;3:38.113;128.2;Thierry CHANOINE;;
25;0;6;8:36.170;0;;1:15.685;0;3:13.986;0;4:06.499;0;95.1;50:54.868;10:15;1:15.685;3:13.986;4:06.499;132.9;Thierry CHANOINE;;
26;0;1;8:42.280;0;;1:43.464;0;3:12.171;0;3:46.645;0;93.9;8:42.280;09:33;1:43.464;3:12.171;3:46.645;111.6;Hervé SARAZIN;;
26;0;2;8:11.873;0;;1:17.121;0;3:08.821;0;3:45.931;0;99.8;16:54.153;09:41;1:17.121;3:08.821;3:45.931;123.6;Hervé SARAZIN;;
26;0;3;7:57.777;0;B;1:15.185;0;3:03.013;0;3:39.579;0;102.7;24:51.930;09:49;1:15.185;3:03.013;3:39.579;127.0;Hervé SARAZIN;;
26;0;4;9:21.337;0;;2:37.965;0;3:05.763;0;3:37.609;2;87.4;34:13.267;09:59;2:37.965;3:05.763;3:37.609;123.7;Hervé SARAZIN;0:01:35.237;
26;0;5;8:03.017;2;;1:14.489;2;3:02.488;2;3:46.040;0;101.6;42:16.284;10:07;1:14.489;3:02.488;3:46.040;127.9;Hervé SARAZIN;;
26;0;6;8:49.455;0;;1:16.708;0;3:14.620;0;4:18.127;0;92.7;51:05.739;10:16;1:16.708;3:14.620;4:18.127;103.4;Hervé SARAZIN;;
27;0;1;13:31.591;0;B;5:47.387;0;3:29.726;2;4:14.478;2;60.5;13:31.591;09:38;5:47.387;3:29.726;4:14.478;110.3;Jean-Marc KRIEF;0:04:18.603;
28;0;1;9:55.605;0;;2:20.849;0;3:37.430;0;3:57.326;2;82.4;9:55.605;09:34;2:20.849;3:37.430;3:57.326;108.8;Chris CADMAN;;
29;0;1;6:53.209;0;;1:10.592;0;2:34.873;0;3:07.744;0;118.7;6:53.209;09:31;1:10.592;2:34.873;3:07.744;146.9;Martin OVERINGTON;;
29;0;2;6:52.051;0;B;1:08.144;0;2:32.784;2;3:11.123;0;119.1;13:45.260;09:38;1:08.144;2:32.784;3:11.123;159.0;Martin OVERINGTON;;
29;0;3;8:07.581;0;;2:32.005;0;2:34.628;0;3:00.948;2;100.6;21:52.841;09:46;2:32.005;2:34.628;3:00.948;138.0;Martin OVERINGTON;0:01:39.306;
29;0;4;6:37.326;2;;1:01.547;2;2:34.007;0;3:01.772;0;123.5;28:30.167;09:53;1:01.547;2:34.007;3:01.772;149.5;Martin OVERINGTON;;
29;0;5;6:41.407;0;;1:03.014;0;2:34.987;0;3:03.406;0;122.2;35:11.574;10:00;1:03.014;2:34.987;3:03.406;147.3;Martin OVERINGTON;;
29;0;6;7:20.925;0;;1:02.891;0;2:46.074;0;3:31.960;0;111.3;42:32.499;10:07;1:02.891;2:46.074;3:31.960;136.1;Martin OVERINGTON;;
29;0;7;8:13.607;0;;1:16.729;0;3:07.888;0;3:48.990;0;99.4;50:46.106;10:15;1:16.729;3:07.888;3:48.990;131.5;Martin OVERINGTON;;
3;0;1;7:29.675;0;;1:20.465;0;2:48.764;0;3:20.446;2;109.1;7:29.675;09:32;1:20.465;2:48.764;3:20.446;136.9;Erich TRABER;;
3;0;2;7:28.537;0;;1:13.475;0;2:51.875;0;3:23.187;0;109.4;14:58.212;09:39;1:13.475;2:51.875;3:23.187;140.8;Erich TRABER;;
3;0;3;7:18.290;0;B;1:07.801;0;2:44.624;0;3:25.865;0;111.9;22:16.502;09:47;1:07.801;2:44.624;3:25.865;145.7;Erich TRABER;;
3;0;4;8:49.158;0;;2:38.909;0;2:44.370;2;3:25.879;0;92.7;31:05.660;09:56;2:38.909;2:44.370;3:25.879;132.0;Erich TRABER;0:01:43.065;
3;0;5;7:25.622;2;;1:07.350;0;2:54.569;0;3:23.703;0;110.1;38:31.282;10:03;1:07.350;2:54.569;3:23.703;122.9;Erich TRABER;;
3;0;6;7:25.942;0;;1:05.158;2;2:49.450;0;3:31.334;0;110.0;45:57.224;10:10;1:05.158;2:49.450;3:31.334;134.2;Erich TRABER;;
31;0;1;7:00.424;0;;1:04.882;0;2:41.704;0;3:13.838;0;116.7;7:00.424;09:31;1:04.882;2:41.704;3:13.838;167.1;Hugues BAUDON;;
31;0;2;7:01.404;0;;1:09.796;0;2:40.963;0;3:10.645;0;116.4;14:01.828;09:38;1:09.796;2:40.963;3:10.645;154.3;Hugues BAUDON;;
31;0;3;6:50.471;2;;1:03.909;0;2:40.543;0;3:06.019;2;119.5;20:52.299;09:45;1:03.909;2:40.543;3:06.019;156.1;Hugues BAUDON;;
31;0;4;6:53.112;0;B;1:02.424;2;2:39.820;2;3:10.868;0;118.8;27:45.411;09:52;1:02.424;2:39.820;3:10.868;159.7;Hugues BAUDON;;
31;0;5;8:51.037;0;;2:40.262;0;2:54.452;0;3:16.323;0;92.4;36:36.448;10:01;2:40.262;2:54.452;3:16.323;135.2;Hugues BAUDON;0:01:41.722;
31;0;6;7:14.738;0;;1:03.668;0;2:52.123;0;3:18.947;0;112.9;43:51.186;10:08;1:03.668;2:52.123;3:18.947;143.2;Hugues BAUDON;;
34;0;1;7:50.935;0;;1:19.813;0;2:59.202;2;3:31.920;0;104.2;7:50.935;09:32;1:19.813;2:59.202;3:31.920;146.9;Anthony SCHRAUWEN;;
34;0;2;7:54.278;0;B;1:13.665;0;3:04.569;0;3:36.044;0;103.5;15:45.213;09:40;1:13.665;3:04.569;3:36.044;138.8;Anthony SCHRAUWEN;;
34;0;3;9:38.713;0;;3:05.877;0;3:06.525;0;3:26.311;0;84.8;25:23.926;09:50;3:05.877;3:06.525;3:26.311;134.4;Anthony SCHRAUWEN;0:02:06.213;
34;0;4;7:40.814;2;;1:10.494;2;3:04.757;0;3:25.563;2;106.5;33:04.740;09:58;1:10.494;3:04.757;3:25.563;134.7;Anthony SCHRAUWEN;;
34;0;5;7:44.833;0;;1:10.765;0;3:05.727;0;3:28.341;0;105.6;40:49.573;10:05;1:10.765;3:05.727;3:28.341;133.2;Anthony SCHRAUWEN;;
34;0;6;8:08.069;0;;1:10.796;0;3:06.889;0;3:50.384;0;100.5;48:57.642;10:13;1:10.796;3:06.889;3:50.384;140.3;Anthony SCHRAUWEN;;
35;0;1;6:52.100;0;;1:06.876;0;2:35.140;0;3:10.084;0;119.1;6:52.100;09:31;1:06.876;2:35.140;3:10.084;165.3;Helmut ROTHENBERGER;;
35;0;2;7:15.294;0;;1:07.872;0;2:35.662;0;3:31.760;0;112.7;14:07.394;09:39;1:07.872;2:35.662;3:31.760;145.9;Helmut ROTHENBERGER;;
35;0;3;7:00.364;0;B;1:06.373;0;2:39.907;0;3:14.084;0;116.7;21:07.758;09:46;1:06.373;2:39.907;3:14.084;146.5;Helmut ROTHENBERGER;;
35;0;4;8:00.887;0;;2:30.260;0;2:33.021;0;2:57.606;0;102.0;29:08.645;09:54;2:30.260;2:33.021;2:57.606;168.9;Helmut ROTHENBERGER;0:01:37.692;
35;0;5;6:34.725;2;;1:03.366;0;2:33.911;0;2:57.448;2;124.3;35:43.370;10:00;1:03.366;2:33.911;2:57.448;155.2;Helmut ROTHENBERGER;;
35;0;6;6:57.323;0;;1:01.108;2;2:32.260;2;3:23.955;0;117.6;42:40.693;10:07;1:01.108;2:32.260;3:23.955;174.5;Helmut ROTHENBERGER;;
35;0;7;7:31.417;0;;1:08.604;0;2:41.823;0;3:40.990;0;108.7;50:12.110;10:15;1:08.604;2:41.823;3:40.990;143.4;Helmut ROTHENBERGER;;
36;0;1;7:37.784;0;;1:26.707;0;2:46.469;0;3:24.608;0;107.2;7:37.784;09:32;1:26.707;2:46.469;3:24.608;131.6;Florian BRANDT;;
36;0;2;7:24.433;0;;1:12.092;0;2:48.181;0;3:24.160;0;110.4;15:02.217;09:40;1:12.092;2:48.181;3:24.160;150.3;Florian BRANDT;;
36;0;3;7:13.459;0;B;1:06.157;0;2:46.188;0;3:21.114;0;113.2;22:15.676;09:47;1:06.157;2:46.188;3:21.114;141.2;Florian BRANDT;;
36;0;4;8:13.150;0;;2:35.516;0;2:32.611;2;3:05.023;0;99.5;30:28.826;09:55;2:35.516;2:32.611;3:05.023;168.6;Florian BRANDT;0:01:41.526;
36;0;5;6:53.348;2;;1:05.217;0;2:45.219;0;3:02.912;2;118.7;37:22.174;10:02;1:05.217;2:45.219;3:02.912;140.8;Florian BRANDT;;
36;0;6;6:54.574;0;;1:03.016;2;2:34.414;0;3:17.144;0;118.3;44:16.748;10:09;1:03.016;2:34.414;3:17.144;153.0;Florian BRANDT;;
37;0;1;8:43.798;0;;1:50.556;0;3:07.458;0;3:45.784;0;93.7;8:43.798;09:33;1:50.556;3:07.458;3:45.784;112.4;Lucas SLIJPEN;;
37;0;2;8:18.503;0;B;1:24.762;0;3:03.711;2;3:50.030;0;98.4;17:02.301;09:42;1:24.762;3:03.711;3:50.030;124.7;Lucas SLIJPEN;;
37;0;3;9:53.802;0;;3:00.955;0;3:05.434;0;3:47.413;0;82.6;26:56.103;09:51;3:00.955;3:05.434;3:47.413;133.2;Lucas SLIJPEN;0:01:56.640;
37;0;4;8:01.894;2;;1:14.718;0;3:05.232;0;3:41.944;2;101.8;34:57.997;09:59;1:14.718;3:05.232;3:41.944;130.1;Lucas SLIJPEN;;
37;0;5;8:06.281;0;;1:13.840;2;3:03.930;0;3:48.511;0;100.9;43:04.278;10:08;1:13.840;3:03.930;3:48.511;135.1;Lucas SLIJPEN;;
37;0;6;9:10.948;0;;1:21.852;0;3:16.953;0;4:32.143;0;89.1;52:15.226;10:17;1:21.852;3:16.953;4:32.143;113.5;Lucas SLIJPEN;;
38;0;1;7:08.464;0;;1:10.889;0;2:41.958;0;3:15.617;0;114.5;7:08.464;09:32;1:10.889;2:41.958;3:15.617;152.0;Nick JARVIS;;
38;0;2;7:08.885;0;;1:10.411;0;2:46.002;0;3:12.472;0;114.4;14:17.349;09:39;1:10.411;2:46.002;3:12.472;152.4;Nick JARVIS;;
38;0;3;7:00.561;0;B;1:06.009;0;2:41.107;2;3:13.445;0;116.7;21:17.910;09:46;1:06.009;2:41.107;3:13.445;153.9;Nick JARVIS;;
38;0;4;8:32.978;0;;2:41.261;0;2:41.186;0;3:10.531;0;95.6;29:50.888;09:54;2:41.261;2:41.186;3:10.531;153.0;Nick JARVIS;0:01:47.327;
38;0;5;6:57.625;2;;1:06.515;0;2:43.623;0;3:07.487;2;117.5;36:48.513;10:01;1:06.515;2:43.623;3:07.487;149.7;Nick JARVIS;;
38;0;6;7:05.065;0;;1:03.784;2;2:41.260;0;3:20.021;0;115.4;43:53.578;10:08;1:03.784;2:41.260;3:20.021;148.9;Nick JARVIS;;
39;0;1;7:15.070;0;;1:16.671;0;2:41.985;0;3:16.414;0;112.8;7:15.070;09:32;1:16.671;2:41.985;3:16.414;146.7;Josef METZKER;;
39;0;2;7:24.404;0;B;1:11.327;0;2:43.702;0;3:29.375;0;110.4;14:39.474;09:39;1:11.327;2:43.702;3:29.375;141.3;Josef METZKER;;
39;0;3;8:30.342;0;;2:33.263;0;2:44.349;0;3:12.730;2;96.1;23:09.816;09:48;2:33.263;2:44.349;3:12.730;137.8;Josef METZKER;0:01:38.858;
39;0;4;6:59.474;2;;1:04.615;2;2:40.968;2;3:13.891;0;117.0;30:09.290;09:55;1:04.615;2:40.968;3:13.891;150.7;Josef METZKER;;
39;0;5;8:02.867;0;;1:09.393;0;3:22.838;0;3:30.636;0;101.6;38:12.157;10:03;1:09.393;3:22.838;3:30.636;109.5;Josef METZKER;;
39;0;6;7:26.833;0;;1:07.288;0;2:43.613;0;3:35.932;0;109.8;45:38.990;10:10;1:07.288;2:43.613;3:35.932;143.0;Josef METZKER;;
4;0;1;8:45.110;0;;1:45.200;0;3:13.518;0;3:46.392;0;93.4;8:45.110;09:33;1:45.200;3:13.518;3:46.392;134.1;Robert FINK;;
4;0;2;8:20.851;2;;1:20.065;0;3:12.354;2;3:48.432;0;98.0;17:05.961;09:42;1:20.065;3:12.354;3:48.432;134.1;Robert FINK;;
4;0;3;8:24.500;0;B;1:16.529;2;3:17.166;0;3:50.805;0;97.3;25:30.461;09:50;1:16.529;3:17.166;3:50.805;124.2;Robert FINK;;
4;0;4;9:41.462;0;;2:38.495;0;3:16.621;0;3:46.346;2;84.4;35:11.923;10:00;2:38.495;3:16.621;3:46.346;126.2;Robert FINK;0:01:35.462;
4;0;5;8:30.374;0;;1:17.234;0;3:19.838;0;3:53.302;0;96.1;43:42.297;10:08;1:17.234;3:19.838;3:53.302;127.0;Robert FINK;;
4;0;6;8:58.160;0;;1:24.573;0;3:20.972;0;4:12.615;0;91.2;52:40.457;10:17;1:24.573;3:20.972;4:12.615;112.8;Robert FINK;;
40;0;1;8:46.441;0;;1:44.939;0;3:18.219;0;3:43.283;0;93.2;8:46.441;09:33;1:44.939;3:18.219;3:43.283;118.5;Ernst CHALUPA;;
40;0;2;8:23.627;0;B;1:20.456;0;3:15.814;2;3:47.357;0;97.4;17:10.068;09:42;1:20.456;3:15.814;3:47.357;122.6;Ernst CHALUPA;;
40;0;3;9:43.283;0;;2:44.630;0;3:19.117;0;3:39.536;2;84.1;26:53.351;09:51;2:44.630;3:19.117;3:39.536;117.9;Ernst CHALUPA;0:01:42.773;
41;0;1;10:33.478;0;;2:21.636;0;3:52.186;2;4:19.656;2;77.5;10:33.478;09:35;2:21.636;3:52.186;4:19.656;99.1;Paul WYBROW;;
41;0;2;10:00.153;0;B;1:32.924;0;4:01.007;0;4:26.222;0;81.8;20:33.631;09:45;1:32.924;4:01.007;4:26.222;96.8;Paul WYBROW;;
41;0;3;11:19.707;0;;2:57.564;0;3:56.085;0;4:26.058;0;72.2;31:53.338;09:56;2:57.564;3:56.085;4:26.058;101.9;Paul WYBROW;0:01:43.491;
41;0;4;9:46.011;2;;1:26.277;2;3:53.182;0;4:26.552;0;83.7;41:39.349;10:06;1:26.277;3:53.182;4:26.552;100.0;Paul WYBROW;;
41;0;5;11:06.346;0;;1:29.385;0;3:57.852;0;5:39.109;0;73.6;52:45.695;10:17;1:29.385;3:57.852;5:39.109;88.5;Paul WYBROW;;
44;0;1;10:15.125;0;;3:21.831;0;3:07.542;0;3:45.752;0;79.8;10:15.125;09:35;3:21.831;3:07.542;3:45.752;119.3;Laurent PHILIPPE;0:02:16.588;
44;0;2;7:59.680;0;;1:20.799;0;3:03.285;0;3:35.596;0;102.3;18:14.805;09:43;1:20.799;3:03.285;3:35.596;116.0;Laurent PHILIPPE;;
44;0;3;7:37.542;0;;1:12.895;0;2:55.880;0;3:28.767;0;107.2;25:52.347;09:50;1:12.895;2:55.880;3:28.767;136.4;Laurent PHILIPPE;;
