﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;12;Classified;7;43:52.688;-;-;6;5:57.216;137.4;;OS7;D;OK;TALBOT 105 G052 - 1931;;Michael;BIRCH;;;GBR;;Gareth;BURNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;Classified;7;45:23.153;+1:30.465;+1:30.465;5;6:06.241;134.0;;OS8;D;OK;TALBOT LAGO Ex Monoplace décalée - 1939;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;5;Classified;7;48:09.158;+4:16.470;+2:46.005;3;6:32.087;125.1;;OS7;D;OK-NS;BMW 328 - 1938;;Jean-Jacques;BALLY;;;FRA;;Bertrand;LESEUR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;66;Classified;7;49:14.510;+5:21.822;+1:05.352;3;6:38.434;123.1;;OS7;D;OK;BMW 328 - 1939;;Albert;OTTEN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;35;Classified;7;50:12.110;+6:19.422;+57.600;5;6:34.725;124.3;;OS8;D;OK;INVICTA "S" TYPE - 1931;;Helmut;ROTHENBERGER;;;DEU;;Gaetan;WOITRIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
6;7;Classified;7;50:55.953;+7:03.265;+43.843;2;6:47.107;120.5;;OS7;D;OK;ASTON MARTIN 2 Litres Speed - 1937;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;50;Classified;7;50:58.131;+7:05.443;+2.178;5;6:50.447;119.5;;OS8;D;OK;LAGONDA LG 45 - 1936;;Richard;REAY SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;68;Classified;7;51:12.266;+7:19.578;+14.135;5;6:50.284;119.6;;OS7;D;OK;ALFA ROMEO 8C - 1935;;Roland;D'IETEREN;;;BEL;;Jean-Jacques;LALMAND;;;BEL;;Nicolas;D'IETEREN;;;BEL;;;;;;;;;;;;;;;;;;;;
9;38;Classified;6;43:53.578;1 Lap;1 Lap;5;6:57.625;117.5;;OS6;D;OK;RILEY TT Sprite - 1935;;Nick;JARVIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;36;Classified;6;44:16.748;1 Lap;+23.170;5;6:53.348;118.7;;OS8;D;OK;LAGONDA LG 45 - 1937;;Florian;BRANDT;;;DEU;;Peter;MICHAELIS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
11;53;Classified;6;44:41.070;1 Lap;+24.322;5;7:04.559;115.6;;OS5;D;OK;MG Magnette K3 - 1934;;Guenter;KRENN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;18;Classified;6;45:11.046;1 Lap;+29.976;5;7:00.843;116.6;;OS8;D;OK;LAGONDA V12 LE MANS - 1939;;Robert;LEWIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;49;Classified;6;45:23.295;1 Lap;+12.249;5;7:05.774;115.2;;OS7;D;OK;ASTON MARTIN 2 Litres Speed - 1937;;Peter;SEDLMEIER;;;DEU;;Manfred;Dr. SONTHEIMER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
14;55;Classified;6;45:29.149;1 Lap;+5.854;5;6:59.909;116.8;;OS3;C;OK;BUGATTI 35 - 1925;;Arnaud;GRAIGNIC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;39;Classified;6;45:38.990;1 Lap;+9.841;4;6:59.474;117.0;;OS6;D;OK;RILEY TT Sprite - 1934;;Josef;METZKER;;;AUT;;Margit;SCHMIDT;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
16;3;Classified;6;45:57.224;1 Lap;+18.234;5;7:25.622;110.1;;OS8;D;OK;DELAHAYE 135 S - 1935;;Erich;TRABER;;;CHE;;Bruce;TRENERY;;;USA;;Jurg;KÖNIG;;;CHE;;;;;;;;;;;;;;;;;;;;
17;15;Classified;6;45:59.526;1 Lap;+2.302;5;7:08.750;114.4;;OS1;C;OK;RILEY Brooklands - 1928;;Ralf;EMMERLING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;22;Classified;6;46:15.735;1 Lap;+16.209;5;7:08.824;114.4;;OS1;C;OK;AMILCAR C6 - 1927;;Bruno;COURTINE;;;FRA;;Sebastien;BENOIT-LATOUR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;8;Classified;6;46:56.178;1 Lap;+40.443;5;7:25.751;110.1;;OS4;C;OK;BENTLEY 4,5l Tourer - 1928;;Nigel;BATCHELOR;;;GBR;;Nigel;ORMOND-SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
20;34;Classified;6;48:57.642;1 Lap;+2:01.464;4;7:40.814;106.5;;OS6;D;OK;SINGER Le Mans - 1936;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;54;Classified;6;49:40.904;1 Lap;+43.262;4;7:46.000;105.3;;OS4;C;OK;BENTLEY 4'5l Le Mans - 1926;;Pascal;BEHR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;16;Classified;6;50:21.384;1 Lap;+40.480;2;8:01.514;101.9;;OS5;D;OK;MORGAN 4/4 - 1937;;Leigh;SEBBA;;;GBR;;Richard;PLANT;;;GBR;;Tamsin;DOYLE;;;GBR;;;;;;;;;;;;;;;;;;;;
23;52;Classified;6;50:23.088;1 Lap;+1.704;2;7:56.873;102.9;;OS5;D;OK;MORGAN 4/4 - 1937;;Simon;KING;;;GBR;;Philip;SAINT CLAIR TISDALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
24;25;Classified;6;50:54.868;1 Lap;+31.780;4;7:53.064;103.7;;OS7;D;OK;RILEY TT Sprite - 1937;;Thierry;CHANOINE;;;FRA;;;DI PIEZZOLE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
25;26;Classified;6;51:05.739;1 Lap;+10.871;5;8:03.017;101.6;;OS4;C;OK;BENTLEY 3 LITRE TOURER - 1926;;Hervé;SARAZIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;37;Classified;6;52:15.226;1 Lap;+1:09.487;4;8:01.894;101.8;;OS8;D;OK;INVICTA "S" TYPE - 1932;;Lucas;SLIJPEN;;;NLD;;Christophe;VIGNAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
27;4;Classified;6;52:40.457;1 Lap;+25.231;2;8:20.851;98.0;;OS4;C;OK;BENTLEY 4,5l Blower - 1930;;Robert;FINK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;21;Classified;6;54:53.967;1 Lap;+2:13.510;5;7:46.092;105.3;;OS3;C;OK;BUGATTI 35 B - 1929;;Damien;KOHLER;;;FRA;;Thierry;LAFONT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;31;Classified;6;57:00.000;1 Lap;+2:06.033;3;6:50.471;119.5;;OS3;C;OK;BUGATTI T44 - 1930;;Hugues;BAUDON;;;FRA;;Frédéric;NOVO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
30;56;Classified;5;44:01.589;2 Laps;1 Lap;5;8:14.378;99.2;;OS6;D;OK;ASTON MARTIN Le Mans - 1933;;Philippe;LANTERNIER;;;FRA;;Gildas;LECOMTE DU NOÜY;;;FRA;;Antoine;SEYLER;;;LUX;;Jean;LAURENT-BELLUE;;;LUX;;;;;;;;;;;;;;
31;20;Classified;5;45:30.610;2 Laps;+1:29.021;2;8:31.178;96.0;;OS7;D;OK;PEUGEOT 402 Darl'mat - 1937;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
32;1;Classified;5;45:34.442;2 Laps;+3.832;4;8:38.338;94.7;;OS5;D;OK;SINGER Nine Le Mans - 1935;;Rahim;AGA KHAN;;;GBR;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;
33;58;Classified;5;47:51.211;2 Laps;+2:16.769;2;6:55.850;118.0;;OS3;C;OK;BUGATTI 35 T - 1928;;Robert;SPENCER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
34;24;Classified;5;48:54.811;2 Laps;+1:03.600;4;9:10.579;89.1;;OS2;C;OK;BUGATTI 37 - 1926;;Hugo;BALDY;;;FRA;;Dominique;BALDY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;29;Classified;5;50:46.106;2 Laps;+1:51.295;4;6:37.326;123.5;;OS7;D;OK;BENTLEY 4,5l Blower - 1929;;Martin;OVERINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;59;Classified;5;50:46.955;2 Laps;+0.849;4;6:51.873;119.1;;OS8;D;OK;INVICTA "S" TYPE - 1931;;Trevor;SWETE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;23;Classified;5;51:35.910;2 Laps;+48.955;4;9:07.200;89.7;;OS1;C;OK;RILEY Brooklands - 1929;;Vincent;ALLARDET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;41;Classified;5;52:45.695;2 Laps;+1:09.785;4;9:46.011;83.7;;OS7;D;OK;CITROËN C4 Roadster - 1932;;Paul;WYBROW;;;GBR;;Gary;WESTON;;;GBR;;Martin;DOHERTY;;;GBR;;;;;;;;;;;;;;;;;;;;
39;17;Classified;5;55:16.579;2 Laps;+2:30.884;4;8:40.231;94.3;;OS5;D;OK;SINGER Le Mans - 1935;;Pierre-Henry;MAHUL;;;FRA;;Jean;AUBOUR;;;FRA;;Michel;FOURNIER;;;FRA;;;;;;;;;;;;;;;;;;;;
40;48;Classified;5;59:00.000;2 Laps;+3:43.421;2;8:30.248;96.2;;OS3;C;OK;BUGATTI 35 A - 1927;;Guy;DUBRULLE;;;FRA;;Alain;MARGUERITTE;;;FRA;;Julien;DUBRULLE;;;FRA;;;;;;;;;;;;;;;;;;;;
41;44;Classified;4;48:52.159;3 Laps;1 Lap;5;7:28.816;109.3;;OS4;C;OK;BENTLEY 4,5l Tourer - 1928;;Laurent;PHILIPPE;;;FRA;;Yves-Henri;MENUTEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;40;Classified;3;57:00.000;4 Laps;1 Lap;0;;;;OS2;C;OK;ALVIS FWD - 1928;;Ernst;CHALUPA;;;AUT;;Fred;HERZOG;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
43;28;Classified;0;57:00.000;7 Laps;3 Laps;0;;;;OS1;C;OK;SALMSON GS Course - 1927;;Chris;CADMAN;;;GBR;;Robert;ELLIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
44;27;Classified;0;1:05:00.000;7 Laps;+8:00.000;0;;;;OS6;D;OK;ASTON MARTIN Mk II - 1936;;Jean-Marc;KRIEF;;;FRA;;Philippe;GRANIER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;57:00.000;;;0;;;;OS3;C;OK;BUGATTI 35 C - 1927;;Martin;HALUSA;;;AUT;;Alexander;ANES;;;GBR;;Niklas;HALUSA;;;AUT;;Nicola;von DÖNHOFF;;;DEU;;;;;;;;;;;;;;
;9;Not started;0;57:00.000;;;0;;;;OS8;D;OK;TALBOT 105 AYL2 - 1934;;Gareth;BURNETT;;;GBR;;Mark;MIDGLEY;;;GBR;;Michael;BIRCH;;;GBR;;;;;;;;;;;;;;;;;;;;
;10;Not started;0;57:00.000;;;0;;;;OS8;D;OK;INVICTA "S" TYPE 1931;;Christopher;BALL;;;GBR;;Nick;BALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;11;Not started;0;57:00.000;;;0;;;;OS7;D;OK;TALBOT 105 GO54 - 1931;;Nick;PELLETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not started;0;57:00.000;;;0;;;;OS8;D;OK;TALBOT 105 BGH 21 - 1934;;Gareth;BURNETT;;;GBR;;Richard;EVANS;;;GBR;;Mark;MIDGLEY;;;GBR;;Michael;BIRLH;;;GBR;;;;;;;;;;;;;;
;19;Not started;0;57:00.000;;;0;;;;OS3;C;OK;ALVIS SILVER EAGLE "Beetleback" - 1929;;James;HULBERT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;30;Not started;0;57:00.000;;;0;;;;OS3;C;OK;BUGATTI 51 - 1931;;Patrick;FRIEDLI;;;FRA;;Philippe;BRUNNER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;32;Not started;0;57:00.000;;;0;;;;OS7;D;OK;BMW 328 - 1937;;Patrick;SIMON;;;DEU;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not started;0;57:00.000;;;0;;;;OS4;C;OK;LORRAINE DIETRICH B 3/6 Sport - 1925;;Rudolf;ERNST;;;DEU;;Peter;DUBSKY;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
;43;Not started;0;57:00.000;;;0;;;;OS5;D;OK;MG Magnette K3 - 1934;;Norbert;SCHMITZ KOEP;;;DEU;;David;MORRIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;45;Not started;0;57:00.000;;;0;;;;OS8;D;OK;LAGONDA V12 LE MANS - 1939;;Richard;MORRISON;;;USA;;Richard;HAMLIN;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
;46;Not started;0;57:00.000;;;0;;;;OS4;C;OK;BENTLEY 4,5l Tourer - 1928;;Lars;ROLNER;;;DEU;;Michelle;GATTING;;;DNK;;Niels Christian;ROLNER;;;DEU;;;;;;;;;;;;;;;;;;;;
;47;Not started;0;57:00.000;;;0;;;;OS6;D;OK-NS;ASTON MARTIN ULSTER - 1935;;Mark;MIDGLEY;;;GBR;;Chris;WOODGATE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;51;Not started;0;57:00.000;;;0;;;;OS5;D;OK;MG Magnette K3 - 1934;;John;HAMPSON;;;USA;;Paul;HOCKING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
;57;Not started;0;57:00.000;;;0;;;;OS8;D;OK;LAGONDA LG45 - 1937;;Martin;BUGLER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;76;Not started;0;57:00.000;;;0;;;;OS6;D;OK;HRG 1500 - 1938;;François;LEGELEUX;;;FRA;;Yves;MATHEL THARIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;33;Not started;0;1:02:00.000;;;0;;;;OS7;D;OK;BUGATTI 51 - 1932;;François;COINTREAU;;;FRA;;Alfred;COINTREAU;;;FRA;;Patrice;COUSSEAU;;;FRA;;Olivier;du BOUCHERON;;;FRA;;;;;;;;;;;;;;
;69;Not started;0;1:05:00.000;;;0;;;;OS7;D;OK;BMW 328 - 1938;;Leroy;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
