﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;5:37.721;0;;3:10.553;0;1:35.697;0;51.471;0;74.7;5:37.721;11:00:37.721;3:10.553;1:35.697;0:51.471;108.4;Sébastien BERCHON;;TSRC6B;Disc;;;GF;190.553;95.697;51.471;
100;1;2;3:15.082;0;;54.471;0;1:30.001;0;50.610;0;129.2;8:52.803;11:03:52.803;0:54.471;1:30.001;0:50.610;144.0;Sébastien BERCHON;;TSRC6B;Disc;;;GF;54.471;90.001;50.610;
100;1;3;4:30.482;0;B;1:20.648;0;1:45.537;0;1:24.297;0;93.2;13:23.285;11:08:23.285;1:20.648;1:45.537;1:24.297;154.0;Sébastien BERCHON;;TSRC6B;Disc;;;RF;80.648;105.537;84.297;
100;1;4;13:10.821;0;;10:47.160;0;1:32.742;0;50.919;0;31.9;26:34.106;11:21:34.106;10:47.160;1:32.742;0:50.919;128.0;Sébastien BERCHON;0:09:18.348;TSRC6B;Disc;;;GF;647.160;92.742;50.919;
100;1;5;3:15.783;0;;54.125;0;1:30.073;0;51.585;0;128.8;29:49.889;11:24:49.889;0:54.125;1:30.073;0:51.585;161.8;Sébastien BERCHON;;TSRC6B;Disc;;;GF;54.125;90.073;51.585;
100;1;6;3:12.777;0;;55.271;0;1:28.437;0;49.069;2;130.8;33:02.666;11:28:02.666;0:55.271;1:28.437;0:49.069;145.0;Sébastien BERCHON;;TSRC6B;Disc;;;GF;55.271;88.437;49.069;
100;1;7;3:11.573;2;;52.362;2;1:28.216;2;50.995;0;131.6;36:14.239;11:31:14.239;0:52.362;1:28.216;0:50.995;165.4;Sébastien BERCHON;;TSRC6B;Disc;;;FF;52.362;88.216;50.995;
114;1;1;3:33.452;0;;1:04.471;0;1:37.465;0;51.516;0;118.1;3:33.452;10:58:33.452;1:04.471;1:37.465;0:51.516;102.3;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;64.471;97.465;51.516;
114;1;2;3:09.775;0;;53.234;0;1:27.072;0;49.469;0;132.9;6:43.227;11:01:43.227;0:53.234;1:27.072;0:49.469;148.0;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;53.234;87.072;49.469;
114;1;3;3:05.475;0;;51.492;0;1:26.611;0;47.372;0;135.9;9:48.702;11:04:48.702;0:51.492;1:26.611;0:47.372;154.9;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;51.492;86.611;47.372;
114;1;4;3:54.997;0;B;58.382;0;1:39.195;0;1:17.420;0;107.3;13:43.699;11:08:43.699;0:58.382;1:39.195;1:17.420;103.0;Hans HUGENHOLTZ;;GTS7B;Disc;;;RF;58.382;99.195;77.420;
114;1;5;12:32.687;0;;10:16.915;0;1:28.178;0;47.594;0;33.5;26:16.386;11:21:16.386;10:16.915;1:28.178;0:47.594;139.5;Hans HUGENHOLTZ;0:08:49.457;GTS7B;Disc;;;GF;616.915;88.178;47.594;
114;1;6;3:03.046;0;;50.788;0;1:25.184;2;47.074;0;137.7;29:19.432;11:24:19.432;0:50.788;1:25.184;0:47.074;163.3;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;50.788;85.184;47.074;
114;1;7;3:02.600;2;;50.580;2;1:25.187;0;46.833;2;138.1;32:22.032;11:27:22.032;0:50.580;1:25.187;0:46.833;160.0;Hans HUGENHOLTZ;;GTS7B;Disc;;;GF;50.580;85.187;46.833;
114;1;8;3:19.351;0;;50.699;0;1:31.943;0;56.709;0;126.5;35:41.383;11:30:41.383;0:50.699;1:31.943;0:56.709;163.8;Hans HUGENHOLTZ;;GTS7B;Disc;;;FF;50.699;91.943;56.709;
128;1;1;4:14.688;0;;1:11.389;0;;0;;0;99.0;4:14.688;10:59:14.688;1:11.389;;;114.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;71.389;;;
128;1;2;4:02.670;2;;1:08.764;2;;0;;0;103.9;8:17.358;11:03:17.358;1:08.764;;;130.7;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;68.764;;;
128;1;3;4:51.695;0;;1:15.891;0;;0;;0;86.4;13:09.053;11:08:09.053;1:15.891;;;120.3;Jean LAURENT-BELLUE;;GTS7A;Drum;;;RF;75.891;;;
128;1;4;14:26.804;0;B;11:21.661;0;;0;;0;29.1;27:35.857;11:22:35.857;11:21.661;;;106.5;Jean LAURENT-BELLUE;0:09:40.396;GTS7A;Drum;;;GF;681.661;;;
128;1;5;4:12.481;0;;1:15.156;0;;0;;0;99.9;31:48.338;11:26:48.338;1:15.156;;;121.0;Jean LAURENT-BELLUE;;GTS7A;Drum;;;GF;75.156;;;
128;1;6;4:08.265;0;;1:14.736;0;;0;;0;101.6;35:56.603;11:30:56.603;1:14.736;;;121.4;Jean LAURENT-BELLUE;;GTS7A;Drum;;;FF;74.736;;;
14;1;1;3:31.311;0;;1:09.968;0;1:32.498;0;48.845;0;119.3;3:31.311;10:58:31.311;1:09.968;1:32.498;0:48.845;119.3;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;69.968;92.498;48.845;
14;1;2;3:01.805;0;;51.438;0;1:23.724;0;46.643;0;138.7;6:33.116;11:01:33.116;0:51.438;1:23.724;0:46.643;173.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;51.438;83.724;46.643;
14;1;3;3:00.994;0;;50.834;0;1:23.350;0;46.810;0;139.3;9:34.110;11:04:34.110;0:50.834;1:23.350;0:46.810;181.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.834;83.350;46.810;
14;1;4;3:55.385;0;B;55.148;0;1:43.501;0;1:16.736;0;107.1;13:29.495;11:08:29.495;0:55.148;1:43.501;1:16.736;127.0;Anthony SCHRAUWEN;;TSRC6B;Disc;;;RF;55.148;103.501;76.736;
14;1;5;12:40.590;0;;10:29.528;0;1:24.885;0;46.177;0;33.2;26:10.085;11:21:10.085;10:29.528;1:24.885;0:46.177;155.6;Anthony SCHRAUWEN;0:08:54.941;TSRC6B;Disc;;;GF;629.528;84.885;46.177;
14;1;6;3:00.537;0;;50.101;0;1:24.275;0;46.161;2;139.7;29:10.622;11:24:10.622;0:50.101;1:24.275;0:46.161;182.6;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.101;84.275;46.161;
14;1;7;2:59.755;2;;50.324;0;1:23.249;2;46.182;0;140.3;32:10.377;11:27:10.377;0:50.324;1:23.249;0:46.182;185.2;Anthony SCHRAUWEN;;TSRC6B;Disc;;;GF;50.324;83.249;46.182;
14;1;8;2:59.987;0;;49.885;2;1:23.816;0;46.286;0;140.1;35:10.364;11:30:10.364;0:49.885;1:23.816;0:46.286;185.9;Anthony SCHRAUWEN;;TSRC6B;Disc;;;FF;49.885;83.816;46.286;
20;1;1;4:08.891;0;;1:30.855;0;1:40.314;0;57.722;0;101.3;4:08.891;10:59:08.891;1:30.855;1:40.314;0:57.722;112.8;Christian DUMOLIN;;GTS7B;Disc;;;GF;90.855;100.314;57.722;
20;1;2;3:18.488;0;;56.439;0;1:32.326;0;49.723;0;127.0;7:27.379;11:02:27.379;0:56.439;1:32.326;0:49.723;149.3;Christian DUMOLIN;;GTS7B;Disc;;;GF;56.439;92.326;49.723;
20;1;3;3:29.140;0;B;53.623;2;1:29.250;0;1:06.267;0;120.6;10:56.519;11:05:56.519;0:53.623;1:29.250;1:06.267;153.1;Christian DUMOLIN;;GTS7B;Disc;;;RF;53.623;89.250;66.267;
20;1;4;15:23.328;0;;13:05.477;0;1:28.498;2;49.353;0;27.3;26:19.847;11:21:19.847;13:05.477;1:28.498;0:49.353;134.7;Christian DUMOLIN;0:11:33.941;GTS7B;Disc;;;GF;785.477;88.498;49.353;
20;1;5;3:17.222;0;;54.572;0;1:32.729;0;49.921;0;127.8;29:37.069;11:24:37.069;0:54.572;1:32.729;0:49.921;153.3;Christian DUMOLIN;;GTS7B;Disc;;;GF;54.572;92.729;49.921;
20;1;6;3:15.728;0;;54.946;0;1:31.612;0;49.170;2;128.8;32:52.797;11:27:52.797;0:54.946;1:31.612;0:49.170;162.3;Christian DUMOLIN;;GTS7B;Disc;;;GF;54.946;91.612;49.170;
20;1;7;3:13.654;2;;53.631;0;1:29.545;0;50.478;0;130.2;36:06.451;11:31:06.451;0:53.631;1:29.545;0:50.478;163.8;Christian DUMOLIN;;GTS7B;Disc;;;FF;53.631;89.545;50.478;
22;1;1;8:57.225;0;;6:35.414;0;1:30.170;0;51.641;0;46.9;8:57.225;11:03:57.225;6:35.414;1:30.170;0:51.641;141.2;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;395.414;90.170;51.641;
22;1;2;4:22.659;0;B;56.288;0;1:44.599;0;1:41.772;0;96.0;13:19.884;11:08:19.884;0:56.288;1:44.599;1:41.772;156.3;Charles de VILLAUCOURT;;TSRC6B;Disc;;;RF;56.288;104.599;101.772;
22;1;3;12:47.911;0;;10:30.554;0;1:29.552;0;47.805;2;32.8;26:07.795;11:21:07.795;10:30.554;1:29.552;0:47.805;145.8;Charles de VILLAUCOURT;0:07:47.669;TSRC6B;Disc;;;GF;630.554;89.552;47.805;
22;1;4;3:09.837;0;;52.011;0;1:28.970;0;48.856;0;132.8;29:17.632;11:24:17.632;0:52.011;1:28.970;0:48.856;168.7;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;52.011;88.970;48.856;
22;1;5;3:08.923;0;;52.073;0;1:28.827;0;48.023;0;133.5;32:26.555;11:27:26.555;0:52.073;1:28.827;0:48.023;170.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;GF;52.073;88.827;48.023;
22;1;6;3:08.683;2;;51.389;2;1:28.521;2;48.773;0;133.6;35:35.238;11:30:35.238;0:51.389;1:28.521;0:48.773;178.1;Charles de VILLAUCOURT;;TSRC6B;Disc;;;FF;51.389;88.521;48.773;
32;1;1;4:33.522;0;;1:42.627;0;1:49.524;0;1:01.371;0;92.2;4:33.522;10:59:33.522;1:42.627;1:49.524;1:01.371;117.9;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;102.627;109.524;61.371;
32;1;2;3:43.791;0;;1:03.273;0;1:41.395;0;59.123;0;112.7;8:17.313;11:03:17.313;1:03.273;1:41.395;0:59.123;139.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;63.273;101.395;59.123;
32;1;3;4:09.937;0;;1:04.998;0;1:46.903;0;1:18.036;0;100.9;12:27.250;11:07:27.250;1:04.998;1:46.903;1:18.036;128.3;Marie-Claude FIRMENICH;;GTS11;Disc;;;RF;64.998;106.903;78.036;
32;1;4;14:20.114;0;B;11:39.044;0;1:43.575;0;57.495;0;29.3;26:47.364;11:21:47.364;11:39.044;1:43.575;0:57.495;142.6;Marie-Claude FIRMENICH;0:10:19.554;GTS11;Disc;;;GF;699.044;103.575;57.495;
32;1;5;3:39.448;0;;1:02.345;0;1:41.014;0;56.089;0;114.9;30:26.812;11:25:26.812;1:02.345;1:41.014;0:56.089;151.0;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;62.345;101.014;56.089;
32;1;6;3:33.979;2;;1:00.192;2;1:38.212;2;55.575;2;117.8;34:00.791;11:29:00.791;1:00.192;1:38.212;0:55.575;154.4;Marie-Claude FIRMENICH;;GTS11;Disc;;;GF;60.192;98.212;55.575;
33;1;1;4:07.779;0;;1:42.434;0;1:30.577;0;54.768;0;101.8;4:07.779;10:59:07.779;1:42.434;1:30.577;0:54.768;132.8;Thierry PASCAULT;;INV;INV;;;GF;102.434;90.577;54.768;
33;1;2;3:31.477;2;;59.630;0;1:44.025;0;47.822;2;119.2;7:39.256;11:02:39.256;0:59.630;1:44.025;0:47.822;113.9;Thierry PASCAULT;;INV;INV;;;GF;59.630;104.025;47.822;
33;1;3;3:24.277;0;B;54.198;2;1:23.412;2;1:06.667;0;123.4;11:03.533;11:06:03.533;0:54.198;1:23.412;1:06.667;177.5;Thierry PASCAULT;;INV;INV;;;RF;54.198;83.412;66.667;
33;1;4;1:58.088;0;B;;0;;0;;0;213.5;13:01.621;11:08:01.621;;;;;Thierry PASCAULT;;INV;INV;;;RF;;;;
33;1;5;9:57.780;0;B;;0;;0;;0;42.2;22:59.401;11:17:59.401;;;;;Thierry PASCAULT;;INV;INV;;;RF;;;;
33;1;6;7:29.051;0;;4:46.353;0;1:44.101;0;58.597;0;56.1;30:28.452;11:25:28.452;4:46.353;1:44.101;0:58.597;121.3;Thierry PASCAULT;0:15:49.751;INV;INV;;;GF;286.353;104.101;58.597;
33;1;7;3:40.676;0;;1:00.032;0;1:42.696;0;57.948;0;114.3;34:09.128;11:29:09.128;1:00.032;1:42.696;0:57.948;151.2;Thierry PASCAULT;;INV;INV;;;GF;60.032;102.696;57.948;
33;1;8;3:37.144;0;;59.415;0;1:40.773;0;56.956;0;116.1;37:46.272;11:32:46.272;0:59.415;1:40.773;0:56.956;164.1;Thierry PASCAULT;;INV;INV;;;FF;59.415;100.773;56.956;
37;1;1;26:35.923;0;;24:18.782;0;1:28.988;0;48.153;0;15.8;26:35.923;11:21:35.923;24:18.782;1:28.988;0:48.153;155.1;Yvan MAHE;;TSRC6B;Disc;;;GF;1458.782;88.988;48.153;
37;1;2;3:03.483;0;;51.707;0;1:24.873;0;46.903;0;137.4;29:39.406;11:24:39.406;0:51.707;1:24.873;0:46.903;185.6;Yvan MAHE;;TSRC6B;Disc;;;GF;51.707;84.873;46.903;
37;1;3;3:00.949;2;;50.611;0;1:23.966;0;46.372;2;139.3;32:40.355;11:27:40.355;0:50.611;1:23.966;0:46.372;187.9;Yvan MAHE;;TSRC6B;Disc;;;GF;50.611;83.966;46.372;
37;1;4;3:01.359;0;;50.527;2;1:23.749;2;47.083;0;139.0;35:41.714;11:30:41.714;0:50.527;1:23.749;0:47.083;184.2;Yvan MAHE;;TSRC6B;Disc;;;FF;50.527;83.749;47.083;
39;1;1;4:06.573;0;;1:19.379;0;1:48.311;0;58.883;0;102.3;4:06.573;10:59:06.573;1:19.379;1:48.311;0:58.883;124.2;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;79.379;108.311;58.883;
39;1;2;3:40.321;0;;1:04.453;0;1:37.794;0;58.074;0;114.4;7:46.894;11:02:46.894;1:04.453;1:37.794;0:58.074;134.7;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;64.453;97.794;58.074;
39;1;3;4:10.847;0;;1:08.142;0;1:42.061;0;1:20.644;0;100.5;11:57.741;11:06:57.741;1:08.142;1:42.061;1:20.644;131.4;Michel VERLIEFDEN;;GTS7A;Drum;;;RF;68.142;102.061;80.644;
39;1;4;15:08.487;0;B;12:31.688;0;1:39.820;0;56.979;0;27.8;27:06.228;11:22:06.228;12:31.688;1:39.820;0:56.979;134.0;Michel VERLIEFDEN;0:11:03.246;GTS7A;Drum;;;GF;751.688;99.820;56.979;
39;1;5;3:37.472;0;;1:03.431;0;1:37.697;0;56.344;2;115.9;30:43.700;11:25:43.700;1:03.431;1:37.697;0:56.344;141.4;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;63.431;97.697;56.344;
39;1;6;3:37.466;2;;1:03.671;0;1:37.352;2;56.443;0;115.9;34:21.166;11:29:21.166;1:03.671;1:37.352;0:56.443;146.5;Michel VERLIEFDEN;;GTS7A;Drum;;;GF;63.671;97.352;56.443;
39;1;7;3:43.054;0;;1:03.244;2;1:38.684;0;1:01.126;0;113.0;38:04.220;11:33:04.220;1:03.244;1:38.684;1:01.126;149.5;Michel VERLIEFDEN;;GTS7A;Drum;;;FF;63.244;98.684;61.126;
41;1;1;3:55.183;0;;1:20.816;0;1:40.558;0;53.809;0;107.2;3:55.183;10:58:55.183;1:20.816;1:40.558;0:53.809;128.1;Jan GIJZEN;;GTS12;Disc;;;GF;80.816;100.558;53.809;
41;1;2;3:20.155;2;;54.989;2;1:33.369;0;51.797;0;126.0;7:15.338;11:02:15.338;0:54.989;1:33.369;0:51.797;156.6;Jan GIJZEN;;GTS12;Disc;;;GF;54.989;93.369;51.797;
41;1;3;3:38.683;0;B;56.820;0;1:32.955;0;1:08.908;0;115.3;10:54.021;11:05:54.021;0:56.820;1:32.955;1:08.908;144.8;Jan GIJZEN;;GTS12;Disc;;;RF;56.820;92.955;68.908;
41;1;4;15:57.241;0;;13:31.897;0;1:32.649;2;52.695;0;26.3;26:51.262;11:21:51.262;13:31.897;1:32.649;0:52.695;148.4;Jan GIJZEN;0:11:57.127;GTS12;Disc;;;GF;811.897;92.649;52.695;
41;1;5;3:20.960;0;;56.979;0;1:33.114;0;50.867;2;125.5;30:12.222;11:25:12.222;0:56.979;1:33.114;0:50.867;157.1;Jan GIJZEN;;GTS12;Disc;;;GF;56.979;93.114;50.867;
46;1;1;3:53.243;0;;1:32.126;0;1:32.694;0;48.423;0;108.1;3:53.243;10:58:53.243;1:32.126;1:32.694;0:48.423;124.8;Christian BOURIEZ;;TSRC12;Disc;;;GF;92.126;92.694;48.423;
46;1;2;3:00.424;2;;51.622;0;1:23.490;0;45.312;0;139.7;6:53.667;11:01:53.667;0:51.622;1:23.490;0:45.312;168.7;Christian BOURIEZ;;TSRC12;Disc;;;GF;51.622;83.490;45.312;
46;1;3;3:02.861;0;B;48.697;0;1:21.080;2;53.084;0;137.9;9:56.528;11:04:56.528;0:48.697;1:21.080;0:53.084;172.7;Christian BOURIEZ;;TSRC12;Disc;;;GF;48.697;81.080;53.084;
46;1;4;15:56.977;0;;13:49.549;0;1:22.293;0;45.135;2;26.3;25:53.505;11:20:53.505;13:49.549;1:22.293;0:45.135;165.2;Christian BOURIEZ;0:12:14.706;TSRC12;Disc;;;GF;829.549;82.293;45.135;
46;1;5;3:44.777;0;;48.119;2;1:44.307;0;1:12.351;0;112.2;29:38.282;11:24:38.282;0:48.119;1:44.307;1:12.351;189.3;Christian BOURIEZ;;TSRC12;Disc;;;GF;48.119;104.307;72.351;
49;1;1;3:47.781;0;;1:13.688;0;1:40.793;2;53.300;2;110.7;3:47.781;10:58:47.781;1:13.688;1:40.793;0:53.300;121.6;Hipolito PIRES;;GTP11;Disc;;;GF;73.688;100.793;53.300;
49;1;2;5:18.147;0;B;55.299;2;2:12.655;0;2:10.193;0;79.3;9:05.928;11:04:05.928;0:55.299;2:12.655;2:10.193;157.8;Hipolito PIRES;;GTP11;Disc;;;GF;55.299;132.655;130.193;
55;1;1;3:35.848;0;;1:17.005;0;1:30.432;0;48.411;0;116.8;3:35.848;10:58:35.848;1:17.005;1:30.432;0:48.411;146.3;Christophe VAN RIET;;GTS12;Disc;;;GF;77.005;90.432;48.411;
55;1;2;3:05.702;0;;53.526;0;1:24.658;0;47.518;0;135.8;6:41.550;11:01:41.550;0:53.526;1:24.658;0:47.518;159.7;Christophe VAN RIET;;GTS12;Disc;;;GF;53.526;84.658;47.518;
55;1;3;3:04.569;2;;52.671;0;1:24.546;0;47.352;2;136.6;9:46.119;11:04:46.119;0:52.671;1:24.546;0:47.352;164.1;Christophe VAN RIET;;GTS12;Disc;;;GF;52.671;84.546;47.352;
55;1;4;3:48.632;0;B;59.159;0;1:37.908;0;1:11.565;0;110.3;13:34.751;11:08:34.751;0:59.159;1:37.908;1:11.565;112.2;Christophe VAN RIET;;GTS12;Disc;;;RF;59.159;97.908;71.565;
55;1;5;13:16.123;0;;10:59.618;0;1:27.676;0;48.829;0;31.7;26:50.874;11:21:50.874;10:59.618;1:27.676;0:48.829;146.9;Christophe VAN RIET;0:09:29.675;GTS12;Disc;;;GF;659.618;87.676;48.829;
55;1;6;3:06.244;0;;53.924;0;1:24.911;0;47.409;0;135.4;29:57.118;11:24:57.118;0:53.924;1:24.911;0:47.409;152.8;Christophe VAN RIET;;GTS12;Disc;;;GF;53.924;84.911;47.409;
55;1;7;3:06.604;0;;52.982;0;1:24.303;2;49.319;0;135.1;33:03.722;11:28:03.722;0:52.982;1:24.303;0:49.319;167.1;Christophe VAN RIET;;GTS12;Disc;;;GF;52.982;84.303;49.319;
55;1;8;3:08.193;0;;52.414;2;1:26.947;0;48.832;0;134.0;36:11.915;11:31:11.915;0:52.414;1:26.947;0:48.832;156.1;Christophe VAN RIET;;GTS12;Disc;;;FF;52.414;86.947;48.832;
59;1;1;3:49.194;0;;1:16.916;0;1:38.555;0;53.723;0;110.0;3:49.194;10:58:49.194;1:16.916;1:38.555;0:53.723;121.1;Egon HOFER;;TSRC4A;Disc;;;GF;76.916;98.555;53.723;
59;1;2;3:17.117;2;;56.241;2;1:31.471;2;49.405;2;127.9;7:06.311;11:02:06.311;0:56.241;1:31.471;0:49.405;157.3;Egon HOFER;;TSRC4A;Disc;;;GF;56.241;91.471;49.405;
6;1;1;4:37.022;0;;1:44.664;0;1:51.925;0;1:00.433;0;91.0;4:37.022;10:59:37.022;1:44.664;1:51.925;1:00.433;83.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;104.664;111.925;60.433;
6;1;2;3:39.816;0;;1:02.117;0;1:40.736;0;56.963;0;114.7;8:16.838;11:03:16.838;1:02.117;1:40.736;0:56.963;121.7;Alain RÜEDE;;TSRC6B;Disc;;;GF;62.117;100.736;56.963;
6;1;3;18:28.261;0;B;15:52.721;0;1:41.103;0;54.437;0;22.8;26:45.099;11:21:45.099;15:52.721;1:41.103;0:54.437;130.7;Alain RÜEDE;0:14:39.164;TSRC6B;Disc;;;GF;952.721;101.103;54.437;
6;1;4;3:30.803;0;;58.695;0;1:39.844;0;52.264;0;119.6;30:15.902;11:25:15.902;0:58.695;1:39.844;0:52.264;134.0;Alain RÜEDE;;TSRC6B;Disc;;;GF;58.695;99.844;52.264;
6;1;5;3:25.452;0;;57.699;0;1:35.827;0;51.926;0;122.7;33:41.354;11:28:41.354;0:57.699;1:35.827;0:51.926;139.1;Alain RÜEDE;;TSRC6B;Disc;;;GF;57.699;95.827;51.926;
6;1;6;3:15.523;2;;55.526;2;1:30.522;2;49.475;2;129.0;36:56.877;11:31:56.877;0:55.526;1:30.522;0:49.475;143.8;Alain RÜEDE;;TSRC6B;Disc;;;FF;55.526;90.522;49.475;
60;1;1;3:41.424;0;;1:14.724;0;1:37.003;0;49.697;0;113.9;3:41.424;10:58:41.424;1:14.724;1:37.003;0:49.697;133.3;Peter VÖGELE;;GTS11;Disc;;;GF;74.724;97.003;49.697;
60;1;2;3:12.412;0;;55.438;0;1:27.635;0;49.339;0;131.0;6:53.836;11:01:53.836;0:55.438;1:27.635;0:49.339;156.8;Peter VÖGELE;;GTS11;Disc;;;GF;55.438;87.635;49.339;
60;1;3;3:12.133;0;;54.285;2;1:28.668;0;49.180;2;131.2;10:05.969;11:05:05.969;0:54.285;1:28.668;0:49.180;169.0;Peter VÖGELE;;GTS11;Disc;;;GF;54.285;88.668;49.180;
60;1;4;16:07.200;0;B;13:47.653;0;1:29.222;0;50.325;0;26.1;26:13.169;11:21:13.169;13:47.653;1:29.222;0:50.325;157.1;Peter VÖGELE;0:12:34.789;GTS11;Disc;;;GF;827.653;89.222;50.325;
60;1;5;3:14.448;0;;55.296;0;1:28.684;0;50.468;0;129.7;29:27.617;11:24:27.617;0:55.296;1:28.684;0:50.468;172.1;Peter VÖGELE;;GTS11;Disc;;;GF;55.296;88.684;50.468;
60;1;6;3:11.229;2;;54.913;0;1:26.883;2;49.433;0;131.9;32:38.846;11:27:38.846;0:54.913;1:26.883;0:49.433;184.2;Peter VÖGELE;;GTS11;Disc;;;GF;54.913;86.883;49.433;
60;1;7;3:13.142;0;;54.970;0;1:27.570;0;50.602;0;130.5;35:51.988;11:30:51.988;0:54.970;1:27.570;0:50.602;185.2;Peter VÖGELE;;GTS11;Disc;;;FF;54.970;87.570;50.602;
63;1;1;4:04.071;0;;1:33.977;0;1:37.984;0;52.110;0;103.3;4:04.071;10:59:04.071;1:33.977;1:37.984;0:52.110;115.7;Roderick JACK;;GTS7B;Disc;;;GF;93.977;97.984;52.110;
63;1;2;3:13.676;0;;56.123;0;1:27.956;0;49.597;0;130.2;7:17.747;11:02:17.747;0:56.123;1:27.956;0:49.597;155.9;Roderick JACK;;GTS7B;Disc;;;GF;56.123;87.956;49.597;
63;1;3;5:53.066;0;B;2:36.772;0;1:44.376;0;1:31.918;0;71.4;13:10.813;11:08:10.813;2:36.772;1:44.376;1:31.918;144.6;Roderick JACK;0:01:22.287;GTS7B;Disc;;;RF;156.772;104.376;91.918;
63;1;4;13:23.582;0;B;11:00.138;0;1:33.410;0;50.034;0;31.4;26:34.395;11:21:34.395;11:00.138;1:33.410;0:50.034;126.4;Roderick JACK;0:09:27.553;GTS7B;Disc;;;GF;660.138;93.410;50.034;
63;1;5;3:14.139;0;;56.608;0;1:27.870;0;49.661;0;129.9;29:48.534;11:24:48.534;0:56.608;1:27.870;0:49.661;164.9;Roderick JACK;;GTS7B;Disc;;;GF;56.608;87.870;49.661;
63;1;6;3:12.477;2;;55.810;0;1:27.237;2;49.430;2;131.0;33:01.011;11:28:01.011;0:55.810;1:27.237;0:49.430;161.0;Roderick JACK;;GTS7B;Disc;;;GF;55.810;87.237;49.430;
63;1;7;3:22.735;0;;54.871;2;1:30.707;0;57.157;0;124.4;36:23.746;11:31:23.746;0:54.871;1:30.707;0:57.157;164.9;Roderick JACK;;GTS7B;Disc;;;FF;54.871;90.707;57.157;
68;1;1;3:48.954;0;;1:31.203;0;1:29.993;0;47.758;0;110.1;3:48.954;10:58:48.954;1:31.203;1:29.993;0:47.758;126.2;Dirk EBELING;;TSRC12;Disc;;;GF;91.203;89.993;47.758;
68;1;2;2:57.658;0;;50.529;0;1:21.645;0;45.484;0;141.9;6:46.612;11:01:46.612;0:50.529;1:21.645;0:45.484;173.0;Dirk EBELING;;TSRC12;Disc;;;GF;50.529;81.645;45.484;
68;1;3;2:57.805;0;;48.924;0;1:21.969;0;46.912;0;141.8;9:44.417;11:04:44.417;0:48.924;1:21.969;0:46.912;173.6;Dirk EBELING;;TSRC12;Disc;;;GF;48.924;81.969;46.912;
68;1;4;3:47.534;0;B;54.646;0;1:37.887;0;1:15.001;0;110.8;13:31.951;11:08:31.951;0:54.646;1:37.887;1:15.001;134.9;Dirk EBELING;;TSRC12;Disc;;;RF;54.646;97.887;75.001;
68;1;5;13:13.939;0;;10:59.840;0;1:24.667;0;49.432;0;31.8;26:45.890;11:21:45.890;10:59.840;1:24.667;0:49.432;150.4;Dirk EBELING;0:09:25.702;TSRC12;Disc;;;GF;659.840;84.667;49.432;
68;1;6;2:53.782;3;;47.792;0;1:20.683;0;45.307;0;145.1;29:39.672;11:24:39.672;0:47.792;1:20.683;0:45.307;186.6;Dirk EBELING;;TSRC12;Disc;;;GF;47.792;80.683;45.307;
68;1;7;2:54.203;0;;50.755;0;1:19.882;3;43.566;3;144.7;32:33.875;11:27:33.875;0:50.755;1:19.882;0:43.566;168.2;Dirk EBELING;;TSRC12;Disc;;;GF;50.755;79.882;43.566;
8;1;1;3:28.372;0;B;56.051;0;1:34.361;0;57.960;0;121.0;3:28.372;10:58:28.372;0:56.051;1:34.361;0:57.960;154.0;Philip KADOORIE;;TSRC6B;Disc;;;GF;56.051;94.361;57.960;
8;1;2;4:37.751;0;;2:19.662;0;1:28.546;0;49.543;0;90.8;8:06.123;11:03:06.123;2:19.662;1:28.546;0:49.543;174.2;Philip KADOORIE;0:01:01.302;TSRC6B;Disc;;;GF;139.662;88.546;49.543;
