﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;68;6;2:53.782;-;-;145.1;7;;TSRC12;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Dirk;EBELING;;;DEU;;;;;;;Leon;EBELING;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;14;7;2:59.755;+5.973;+5.973;140.3;8;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1958;;;;;;;;;;;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;8;5;2:59.866;+6.084;+0.111;140.2;7;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1959;;;;;;;;;;;;Philip;KADOORIE;;;HKG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;46;2;3:00.424;+6.642;+0.558;139.7;5;;TSRC12;Disc;+2000cc;Bizzarrini 5300 GT 1965;;;;;;;;;;;;Christian;BOURIEZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;37;3;3:00.949;+7.167;+0.525;139.3;4;;TSRC6B;Disc;+2000cc;Lister Chevrolet 1958;;;;;;;;;;;;Yvan;MAHE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;114;7;3:02.600;+8.818;+1.651;138.1;8;;GTS7B;Disc;+2000cc;Ferrari 250 GT SWB 1961;;;;;;;;;;;;Hans;HUGENHOLTZ;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;55;3;3:04.569;+10.787;+1.969;136.6;8;;GTS12;Disc;+2000cc;Ferrari 275 GTB 1965;;;;;;;;;;;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;6;3:08.683;+14.901;+4.114;133.6;6;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1958;;;;;;;;;;;;Charles;de VILLAUCOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;60;6;3:11.229;+17.447;+2.546;131.9;7;;GTS11;Disc;-2000cc;Porsche 904 GTS 1964;;;;;;;;;;;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;100;7;3:11.573;+17.791;+0.344;131.6;7;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1960;;;;;;;;;;;;Sébastien;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;63;6;3:12.477;+18.695;+0.904;131.0;7;;GTS7B;Disc;+2000cc;Ferrari 250 GT SWB 1960;;;;;;;;;;;;Roderick;JACK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
