﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;2:25.875;0;;42.013;0;1:03.184;0;40.678;0;103.2;2:25.875;09:15:18.528;0:42.013;1:03.184;0:40.678;;Antonio SIMOES;0:00:16.590;GTL;;;;GF;42.013;63.184;40.678;
100;1;2;2:10.775;0;;26.833;0;1:02.980;0;40.962;0;115.1;4:36.650;09:17:29.303;0:26.833;1:02.980;0:40.962;188.6;Antonio SIMOES;;GTL;;;;GF;26.833;62.980;40.962;
100;1;3;2:13.860;0;;28.917;0;1:03.696;0;41.247;0;112.5;6:50.510;09:19:43.163;0:28.917;1:03.696;0:41.247;186.1;Antonio SIMOES;;GTL;;;;GF;28.917;63.696;41.247;
100;1;4;2:10.613;0;;26.242;0;1:04.112;0;40.259;0;115.3;9:01.123;09:21:53.776;0:26.242;1:04.112;0:40.259;188.9;Antonio SIMOES;;GTL;;;;GF;26.242;64.112;40.259;
100;1;5;2:09.155;0;;25.487;0;1:03.354;0;40.314;0;116.6;11:10.278;09:24:02.931;0:25.487;1:03.354;0:40.314;202.0;Antonio SIMOES;;GTL;;;;GF;25.487;63.354;40.314;
100;1;6;2:08.809;0;;25.461;0;1:02.951;0;40.397;0;116.9;13:19.087;09:26:11.740;0:25.461;1:02.951;0:40.397;193.9;Antonio SIMOES;;GTL;;;;GF;25.461;62.951;40.397;
100;1;7;2:07.575;0;;25.001;2;1:02.521;0;40.053;0;118.0;15:26.662;09:28:19.315;0:25.001;1:02.521;0:40.053;207.0;Antonio SIMOES;;GTL;;;;GF;25.001;62.521;40.053;
100;1;8;2:07.374;2;;25.155;0;1:02.333;2;39.886;2;118.2;17:34.036;09:30:26.689;0:25.155;1:02.333;0:39.886;206.2;Antonio SIMOES;;GTL;;;;GF;25.155;62.333;39.886;
100;1;9;2:08.272;0;;25.224;0;1:02.769;0;40.279;0;117.4;19:42.308;09:32:34.961;0:25.224;1:02.769;0:40.279;202.0;Antonio SIMOES;;GTL;;;;GF;25.224;62.769;40.279;
100;1;10;2:14.620;0;B;25.062;0;1:02.693;0;46.865;0;111.8;21:56.928;09:34:49.581;0:25.062;1:02.693;0:46.865;206.6;Antonio SIMOES;;GTL;;;;GF;25.062;62.693;46.865;
100;1;11;2:36.803;0;;53.334;0;1:02.781;0;40.688;0;96.0;24:33.731;09:37:26.384;0:53.334;1:02.781;0:40.688;;Antonio SIMOES;0:00:31.176;GTL;;;;GF;53.334;62.781;40.688;
100;1;12;2:10.354;0;;26.561;0;1:03.285;0;40.508;0;115.5;26:44.085;09:39:36.738;0:26.561;1:03.285;0:40.508;211.7;Antonio SIMOES;;GTL;;;;GF;26.561;63.285;40.508;
100;1;13;2:17.217;0;;25.345;0;1:10.365;0;41.507;0;109.7;29:01.302;09:41:53.955;0:25.345;1:10.365;0:41.507;199.9;Antonio SIMOES;;GTL;;;;GF;25.345;70.365;41.507;
100;1;14;2:08.995;0;;25.451;0;1:02.973;0;40.571;0;116.7;31:10.297;09:44:02.950;0:25.451;1:02.973;0:40.571;198.4;Antonio SIMOES;;GTL;;;;GF;25.451;62.973;40.571;
100;1;15;2:09.494;0;;25.405;0;1:03.597;0;40.492;0;116.3;33:19.791;09:46:12.444;0:25.405;1:03.597;0:40.492;195.3;Antonio SIMOES;;GTL;;;;GF;25.405;63.597;40.492;
100;1;16;2:08.829;0;;25.443;0;1:03.211;0;40.175;0;116.9;35:28.620;09:48:21.273;0:25.443;1:03.211;0:40.175;205.8;Antonio SIMOES;;GTL;;;;GF;25.443;63.211;40.175;
100;1;17;2:09.487;0;;25.384;0;1:04.048;0;40.055;0;116.3;37:38.107;09:50:30.760;0:25.384;1:04.048;0:40.055;201.3;Antonio SIMOES;;GTL;;;;GF;25.384;64.048;40.055;
100;1;18;2:09.322;0;;25.684;0;1:03.205;0;40.433;0;116.4;39:47.429;09:52:40.082;0:25.684;1:03.205;0:40.433;200.9;Antonio SIMOES;;GTL;;;;GF;25.684;63.205;40.433;
100;1;19;2:09.833;0;;25.548;0;1:03.712;0;40.573;0;116.0;41:57.262;09:54:49.915;0:25.548;1:03.712;0:40.573;192.5;Antonio SIMOES;;GTL;;;;GF;25.548;63.712;40.573;
100;1;20;2:15.591;0;B;25.462;0;1:03.347;0;46.782;0;111.0;44:12.853;09:57:05.506;0:25.462;1:03.347;0:46.782;198.8;Antonio SIMOES;;GTL;;;;GF;25.462;63.347;46.782;
100;2;21;4:35.894;0;;2:50.539;0;1:04.067;0;41.288;0;54.6;48:48.747;10:01:41.400;2:50.539;1:04.067;0:41.288;;Ricardo BRAVO;0:02:27.902;GTL;;;;GF;170.539;64.067;41.288;
100;2;22;2:10.610;0;;25.785;0;1:03.365;0;41.460;0;115.3;50:59.357;10:03:52.010;0:25.785;1:03.365;0:41.460;205.4;Ricardo BRAVO;;GTL;;;;GF;25.785;63.365;41.460;
100;2;23;2:10.653;0;;25.755;0;1:03.767;0;41.131;0;115.2;53:10.010;10:06:02.663;0:25.755;1:03.767;0:41.131;199.5;Ricardo BRAVO;;GTL;;;;GF;25.755;63.767;41.131;
100;2;24;2:10.033;0;;25.611;0;1:03.325;0;41.097;0;115.8;55:20.043;10:08:12.696;0:25.611;1:03.325;0:41.097;202.0;Ricardo BRAVO;;GTL;;;;GF;25.611;63.325;41.097;
100;2;25;2:10.163;0;;25.725;0;1:03.385;0;41.053;0;115.7;57:30.206;10:10:22.859;0:25.725;1:03.385;0:41.053;200.9;Ricardo BRAVO;;GTL;;;;GF;25.725;63.385;41.053;
100;2;26;2:09.766;0;;25.648;0;1:03.313;0;40.805;0;116.0;59:39.972;10:12:32.625;0:25.648;1:03.313;0:40.805;196.7;Ricardo BRAVO;;GTL;;;;GF;25.648;63.313;40.805;
100;2;27;2:09.933;0;;25.693;0;1:03.254;0;40.986;0;115.9;1:01:49.905;10:14:42.558;0:25.693;1:03.254;0:40.986;200.6;Ricardo BRAVO;;GTL;;;;GF;25.693;63.254;40.986;
100;2;28;2:09.856;0;;25.715;0;1:03.266;0;40.875;0;115.9;1:03:59.761;10:16:52.414;0:25.715;1:03.266;0:40.875;203.5;Ricardo BRAVO;;GTL;;;;GF;25.715;63.266;40.875;
100;2;29;2:10.174;0;;25.776;0;1:03.621;0;40.777;0;115.7;1:06:09.935;10:19:02.588;0:25.776;1:03.621;0:40.777;201.7;Ricardo BRAVO;;GTL;;;;GF;25.776;63.621;40.777;
100;2;30;2:09.976;0;;25.591;0;1:03.247;0;41.138;0;115.8;1:08:19.911;10:21:12.564;0:25.591;1:03.247;0:41.138;204.3;Ricardo BRAVO;;GTL;;;;GF;25.591;63.247;41.138;
100;2;31;2:09.689;0;;25.633;0;1:03.434;0;40.622;0;116.1;1:10:29.600;10:23:22.253;0:25.633;1:03.434;0:40.622;203.2;Ricardo BRAVO;;GTL;;;;GF;25.633;63.434;40.622;
100;2;32;2:09.329;0;;25.643;0;1:03.081;0;40.605;0;116.4;1:12:38.929;10:25:31.582;0:25.643;1:03.081;0:40.605;202.8;Ricardo BRAVO;;GTL;;;;GF;25.643;63.081;40.605;
100;2;33;2:09.065;0;;25.459;0;1:03.052;1;40.554;1;116.6;1:14:47.994;10:27:40.647;0:25.459;1:03.052;0:40.554;207.4;Ricardo BRAVO;;GTL;;;;GF;25.459;63.052;40.554;
100;2;34;2:09.848;0;;25.426;1;1:03.321;0;41.101;0;115.9;1:16:57.842;10:29:50.495;0:25.426;1:03.321;0:41.101;207.4;Ricardo BRAVO;;GTL;;;;GF;25.426;63.321;41.101;
100;2;35;2:09.753;0;;25.486;0;1:03.222;0;41.045;0;116.0;1:19:07.595;10:32:00.248;0:25.486;1:03.222;0:41.045;205.0;Ricardo BRAVO;;GTL;;;;GF;25.486;63.222;41.045;
100;2;36;2:10.940;0;;26.010;0;1:03.922;0;41.008;0;115.0;1:21:18.535;10:34:11.188;0:26.010;1:03.922;0:41.008;198.4;Ricardo BRAVO;;GTL;;;;GF;26.010;63.922;41.008;
