﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;50;13;1:36.496;-;-;152.4;13;;PROTO 2;1979;;LOLA T286-HU10 DFV;;Dominique;GUÉNAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;8;7;1:38.050;+1.554;+1.554;150.0;12;;PROTO 2;1972;;LOLA T 290 DFV;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;17;4;1:38.554;+2.058;+0.504;149.2;16;;PROTO 2;1979;;LOLA T298 BMW;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;52;8;1:39.070;+2.574;+0.516;148.4;16;;PROTO 2;1976;;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;82;7;1:40.519;+4.023;+1.449;146.3;11;;PROTO 2;1978;;TOJ SC 206;;Siegfried;BRUNN;;;DEU;;Philipp;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
6;85;2;1:40.708;+4.212;+0.189;146.0;7;;PROTO 2;1973;;LOLA T292 BDG;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;2;11;1:41.076;+4.580;+0.368;145.5;13;;PROTO 2;1979;;LOLA T 298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;8;1:41.204;+4.708;+0.128;145.3;15;;PROTO 2;1975;;CHEVRON B31 BDG;;Russell;BÜSST;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;31;12;1:42.292;+5.796;+1.088;143.8;14;;PROTO 2;1972;;LOLA T280;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;59;10;1:43.121;+6.625;+0.829;142.6;12;;PROTO 2;1970;;MCLAREN M8C DFV;;Marc;DEVIS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;44;4;1:43.641;+7.145;+0.520;141.9;5;;PROTO 2;1966;;LOLA T70 Mk II Spyder;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;49;15;1:45.949;+9.453;+2.308;138.8;15;;PROTO 2;1979;;LOLA T 298;;James;FARLEY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;87;5;1:46.493;+9.997;+0.544;138.1;10;;PROTO 2;1973;;LOLA T292 BMW;;Louis;KOLLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;94;5;1:47.587;+11.091;+1.094;136.7;13;;GT 2;1976;;PORSCHE 934;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;60;15;1:47.604;+11.108;+0.017;136.7;15;;GT 2;1979;;BMW M1 Procar;;Christian;TRABER;;;CHE;;Patrick;SIMON;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
16;27;14;1:47.721;+11.225;+0.117;136.5;14;;PROTO 2;1976;;CHEVRON B 36 BMW;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;69;8;1:48.905;+12.409;+1.184;135.0;14;;GT 2;1979;;FERRARI 512 BB LM;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;46;14;1:50.146;+13.650;+1.241;133.5;16;;GT 2;1980;;FERRARI 512 BBLM;;Christian;BOURIEZ;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;70;10;1:51.666;+15.170;+1.520;131.7;15;;GT 2;1979;;BMW M1 Procar;;Robert;BOOS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;5;12;1:52.342;+15.846;+0.676;130.9;13;;GT 2;1979;;PORSCHE 935 K3;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;55;5;1:54.369;+17.873;+2.027;128.6;13;;PROTO 2;1979;;BMW M1 Procar;;Guenther;SCHINDLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;26;7;1:54.488;+17.992;+0.119;128.5;12;;PROTO 2;1976;;CHEVRON B 36;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;0;;;;;0;;PROTO 2;1976;;Cheetah G601;;Stefan;REHKOPF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
