﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688124267;30/06/2023 11:24:27;20;31,5;48;1012,7;2,12187;324;-1;
1688124332;30/06/2023 11:25:32;20,0556;31,5;47;1012,7;2,12187;224;-1;
1688124397;30/06/2023 11:26:37;20,0556;31,8;47;1012,7;2,12187;86;-1;
1688124462;30/06/2023 11:27:42;20,0556;31,8;47;1012,7;4,24374;218;-1;
1688124527;30/06/2023 11:28:47;20,0556;32,1;47;1012,67;7,42654;74;-1;
1688124587;30/06/2023 11:29:47;20,0556;32;47;1012,67;3,1828;90;-1;
1688124652;30/06/2023 11:30:52;20,0556;32;47;1012,67;6,3656;59;-1;
1688124717;30/06/2023 11:31:57;20,0556;32;47;1012,6;4,24374;95;-1;
1688124782;30/06/2023 11:33:02;20,0556;31,1;48;1012,46;3,1828;46;-1;
1688124847;30/06/2023 11:34:07;20,1111;31,1;47;1012,56;3,1828;55;-1;
1688124912;30/06/2023 11:35:12;20,1111;30,7;47;1012,6;5,30467;173;-1;
1688124977;30/06/2023 11:36:17;20,1667;30,4;47;1012,56;9,54841;40;-1;
1688125042;30/06/2023 11:37:22;20,0556;30,1;47;1012,63;6,3656;208;-1;
1688125107;30/06/2023 11:38:27;19,9444;30,1;47;1012,63;7,42654;103;-1;
1688125172;30/06/2023 11:39:32;19,8889;30,1;47;1012,63;4,24374;166;-1;
1688125237;30/06/2023 11:40:37;19,7778;30,3;47;1012,67;3,1828;65;-1;
1688125297;30/06/2023 11:41:37;19,7778;30,3;47;1012,63;6,3656;168;-1;
1688125362;30/06/2023 11:42:42;19,8333;30,9;48;1012,63;5,30467;201;-1;
1688125427;30/06/2023 11:43:47;19,8889;31,9;47;1012,63;4,24374;141;-1;
1688125492;30/06/2023 11:44:52;20;31,9;48;1012,6;5,30467;204;-1;
1688125557;30/06/2023 11:45:57;20,1111;31,9;48;1012,53;3,1828;50;-1;
1688125622;30/06/2023 11:47:02;20,1667;33;48;1012,5;8,48747;214;-1;
1688125687;30/06/2023 11:48:07;20,2778;33,2;48;1012,53;5,30467;76;-1;
1688125752;30/06/2023 11:49:12;20,2778;32,9;47;1012,43;9,54841;65;-1;
1688125812;30/06/2023 11:50:12;20,2778;32,9;47;1012,46;3,1828;182;-1;
1688125877;30/06/2023 11:51:17;20,2778;33,6;48;1012,53;4,24374;225;-1;
1688125942;30/06/2023 11:52:22;20,3333;34;47;1012,46;6,3656;108;-1;
1688126007;30/06/2023 11:53:27;20,3333;34;47;1012,46;3,1828;83;-1;
1688126072;30/06/2023 11:54:32;20,3333;34,3;47;1012,43;6,3656;213;-1;
1688126137;30/06/2023 11:55:37;20,3889;34,3;47;1012,46;10,6093;165;-1;
1688126202;30/06/2023 11:56:42;20,4444;33,9;47;1012,36;5,30467;226;-1;
1688126267;30/06/2023 11:57:47;20,4444;33,9;46;1012,39;3,1828;142;-1;
1688126327;30/06/2023 11:58:47;20,4444;33,9;46;1012,33;6,3656;117;-1;
1688126392;30/06/2023 11:59:52;20,5;33,1;47;1012,36;5,30467;204;-1;
1688126457;30/06/2023 12:00:57;20,5556;33,1;46;1012,33;7,42654;107;-1;
1688126522;30/06/2023 12:02:02;20,5556;33,1;46;1012,46;6,3656;98;-1;
1688126587;30/06/2023 12:03:07;20,5556;33,2;46;1012,43;3,1828;224;-1;
1688126652;30/06/2023 12:04:12;20,6111;33,5;47;1012,43;7,42654;74;-1;
1688126717;30/06/2023 12:05:17;20,6667;33,5;46;1012,39;7,42654;105;-1;
1688126782;30/06/2023 12:06:22;20,6111;33,7;45;1012,36;4,24374;76;-1;
1688126847;30/06/2023 12:07:27;20,5556;33,9;46;1012,36;2,12187;323;-1;
1688126912;30/06/2023 12:08:32;20,5556;33,9;46;1012,33;5,30467;67;-1;
1688126977;30/06/2023 12:09:37;20,6667;34,3;46;1012,26;6,3656;94;-1;
1688127037;30/06/2023 12:10:37;20,7222;34,3;45;1012,29;7,42654;122;-1;
1688127102;30/06/2023 12:11:42;20,7222;34,4;46;1012,29;12,7312;60;-1;
1688127167;30/06/2023 12:12:47;20,6667;34,4;45;1012,23;11,6703;88;-1;
