﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;7:21.495;0;;1:14.730;0;2:49.169;0;3:17.596;0;109.9;8:08.733;13:31:38.733;1:14.730;2:49.169;3:17.596;114.5;Stephan RETTENMAIER;;OS7;;;;GF;74.730;169.169;197.596;
1;1;2;7:03.893;2;;1:09.319;0;2:39.848;2;3:14.726;2;115.7;15:12.626;13:38:42.626;1:09.319;2:39.848;3:14.726;142.3;Stephan RETTENMAIER;;OS7;;;;GF;69.319;159.848;194.726;
1;1;3;7:23.141;0;;1:07.084;0;2:43.657;0;3:32.400;0;110.7;22:35.767;13:46:05.767;1:07.084;2:43.657;3:32.400;141.7;Stephan RETTENMAIER;;OS7;;;;GF;67.084;163.657;212.400;
1;1;4;7:15.917;0;B;1:06.904;2;2:42.771;0;3:26.242;0;112.5;29:51.684;13:53:21.684;1:06.904;2:42.771;3:26.242;138.7;Stephan RETTENMAIER;;OS7;;;;GF;66.904;162.771;206.242;
1;1;5;9:08.006;0;;2:33.407;0;3:01.284;0;3:33.315;0;89.5;38:59.690;14:02:29.690;2:33.407;3:01.284;3:33.315;101.1;Stephan RETTENMAIER;0:01:37.465;OS7;;;;GF;153.407;181.284;213.315;
1;1;6;7:57.764;0;;1:11.133;0;3:23.351;0;3:23.280;0;102.7;46:57.454;14:10:27.454;1:11.133;3:23.351;3:23.280;123.6;Stephan RETTENMAIER;;OS7;;;;GF;71.133;203.351;203.280;
1;1;7;7:14.868;0;;1:07.828;0;2:48.400;0;3:18.640;0;112.8;54:12.322;14:17:42.322;1:07.828;2:48.400;3:18.640;110.1;Stephan RETTENMAIER;;OS7;;;;FF;67.828;168.400;198.640;
10;1;1;7:32.833;0;;1:24.745;0;2:53.623;0;3:14.465;0;107.2;9:26.259;13:32:56.259;1:24.745;2:53.623;3:14.465;125.3;François COINTREAU;;OS7;;;;GF;84.745;173.623;194.465;
10;1;2;6:53.170;2;;1:03.652;0;2:37.574;0;3:11.944;0;118.7;16:19.429;13:39:49.429;1:03.652;2:37.574;3:11.944;148.5;François COINTREAU;;OS7;;;;GF;63.652;157.574;191.944;
10;1;3;7:01.820;0;B;1:02.386;2;2:34.414;2;3:25.020;0;116.3;23:21.249;13:46:51.249;1:02.386;2:34.414;3:25.020;146.1;François COINTREAU;;OS7;;;;GF;62.386;154.414;205.020;
10;1;4;8:33.527;0;;2:24.224;0;2:47.421;0;3:21.882;0;95.5;31:54.776;13:55:24.776;2:24.224;2:47.421;3:21.882;122.6;François COINTREAU;0:01:34.456;OS7;;;;GF;144.224;167.421;201.882;
10;1;5;6:58.756;0;;1:06.312;0;2:40.937;0;3:11.507;0;117.1;38:53.532;14:02:23.532;1:06.312;2:40.937;3:11.507;150.1;François COINTREAU;;OS7;;;;GF;66.312;160.937;191.507;
10;1;6;7:46.505;0;;1:02.803;0;3:34.314;0;3:09.388;2;105.2;46:40.037;14:10:10.037;1:02.803;3:34.314;3:09.388;145.5;François COINTREAU;;OS7;;;;GF;62.803;214.314;189.388;
10;1;7;6:58.768;0;;1:04.220;0;2:39.864;0;3:14.684;0;117.1;53:38.805;14:17:08.805;1:04.220;2:39.864;3:14.684;142.3;François COINTREAU;;OS7;;;;FF;64.220;159.864;194.684;
11;1;1;9:21.174;0;;1:25.829;0;3:38.997;0;4:16.348;0;86.5;11:32.464;13:35:02.464;1:25.829;3:38.997;4:16.348;106.7;Robert SALMON;;OS6;;;;GF;85.829;218.997;256.348;
11;1;2;9:37.139;0;;1:25.328;0;3:34.664;0;4:37.147;0;85.0;21:09.603;13:44:39.603;1:25.328;3:34.664;4:37.147;110.9;Robert SALMON;;OS6;;;;GF;85.328;214.664;277.147;
11;1;3;10:17.388;0;B;1:24.609;0;3:49.201;0;5:03.578;0;79.5;31:26.991;13:54:56.991;1:24.609;3:49.201;5:03.578;105.9;Robert SALMON;;OS6;;;;GF;84.609;229.201;303.578;
11;1;4;9:14.588;0;;2:51.367;0;3:02.412;2;3:20.809;2;88.5;40:41.579;14:04:11.579;2:51.367;3:02.412;3:20.809;123.7;Robert SALMON;0:02:00.553;OS6;;;;GF;171.367;182.412;200.809;
11;1;5;7:44.146;0;;1:05.827;2;;0;;0;105.7;48:25.725;14:11:55.725;1:05.827;;;114.5;Robert SALMON;;OS6;;;;GF;65.827;;;
11;1;6;7:24.320;2;;1:05.958;0;;0;;0;110.4;55:50.045;14:19:20.045;1:05.958;;;139.0;Robert SALMON;;OS6;;;;FF;65.958;;;
12;1;1;9:06.098;0;;1:20.028;0;3:42.555;0;4:03.515;0;88.9;11:29.493;13:34:59.493;1:20.028;3:42.555;4:03.515;89.5;Arnaud DUPIN;;OS3;;;;GF;80.028;222.555;243.515;
12;1;2;8:54.319;0;B;1:17.178;0;3:16.629;0;4:20.512;0;91.8;20:23.812;13:43:53.812;1:17.178;3:16.629;4:20.512;122.6;Arnaud DUPIN;;OS3;;;;GF;77.178;196.629;260.512;
12;1;3;9:08.336;0;;2:58.768;0;2:48.566;0;3:21.002;0;89.5;29:32.148;13:53:02.148;2:58.768;2:48.566;3:21.002;146.5;Arnaud DUPIN;0:02:09.623;OS3;;;;GF;178.768;168.566;201.002;
12;1;4;6:54.648;2;;1:06.529;2;2:32.974;2;3:15.145;2;118.3;36:26.796;13:59:56.796;1:06.529;2:32.974;3:15.145;164.8;Arnaud DUPIN;;OS3;;;;GF;66.529;152.974;195.145;
12;1;5;8:00.690;0;B;1:09.766;0;3:25.223;0;3:25.701;0;102.0;44:27.486;14:07:57.486;1:09.766;3:25.223;3:25.701;157.9;Arnaud DUPIN;;OS3;;;;GF;69.766;205.223;205.701;
14;1;1;10:40.798;0;;1:38.650;0;4:12.360;0;4:49.788;0;75.7;12:58.535;13:36:28.535;1:38.650;4:12.360;4:49.788;94.7;Eric CETTOUR;;OS5;;;;GF;98.650;252.360;289.788;
14;1;2;10:47.375;0;B;1:34.419;0;4:06.782;0;5:06.174;0;75.8;23:45.910;13:47:15.910;1:34.419;4:06.782;5:06.174;94.7;Eric CETTOUR;;OS5;;;;GF;94.419;246.782;306.174;
14;1;3;11:54.541;0;;3:32.823;0;3:54.657;0;4:27.061;0;68.7;35:40.451;13:59:10.451;3:32.823;3:54.657;4:27.061;97.3;Eric CETTOUR;0:02:29.503;OS5;;;;GF;212.823;234.657;267.061;
14;1;4;9:58.191;0;;1:27.993;0;4:09.160;0;4:21.038;0;82.0;45:38.642;14:09:08.642;1:27.993;4:09.160;4:21.038;98.8;Eric CETTOUR;;OS5;;;;GF;87.993;249.160;261.038;
14;1;5;9:36.726;2;;1:26.810;2;3:49.820;2;4:20.096;2;85.1;55:15.368;14:18:45.368;1:26.810;3:49.820;4:20.096;101.6;Eric CETTOUR;;OS5;;;;FF;86.810;229.820;260.096;
15;1;1;6:43.994;0;;1:08.176;0;2:32.716;0;3:03.102;0;120.1;8:11.237;13:31:41.237;1:08.176;2:32.716;3:03.102;153.9;Max SOWERBY;;OS8;;;;GF;68.176;152.716;183.102;
15;1;2;6:21.006;2;;1:03.622;0;2:22.138;0;2:55.246;2;128.7;14:32.243;13:38:02.243;1:03.622;2:22.138;2:55.246;177.1;Max SOWERBY;;OS8;;;;GF;63.622;142.138;175.246;
15;1;3;7:18.502;0;B;58.105;2;2:21.306;2;3:59.091;0;111.9;21:50.745;13:45:20.745;0:58.105;2:21.306;3:59.091;187.1;Max SOWERBY;;OS8;;;;GF;58.105;141.306;239.091;
15;1;4;8:33.015;0;;2:51.843;0;2:30.446;0;3:10.726;0;95.6;30:23.760;13:53:53.760;2:51.843;2:30.446;3:10.726;154.5;Max SOWERBY;0:01:42.179;OS8;;;;GF;171.843;150.446;190.726;
15;1;5;6:29.384;0;;1:03.374;0;2:26.359;0;2:59.651;0;126.0;36:53.144;14:00:23.144;1:03.374;2:26.359;2:59.651;169.4;Max SOWERBY;;OS8;;;;GF;63.374;146.359;179.651;
15;1;6;7:26.314;0;B;1:03.298;0;3:06.258;0;3:16.758;0;109.9;44:19.458;14:07:49.458;1:03.298;3:06.258;3:16.758;193.0;Max SOWERBY;;OS8;;;;GF;63.298;186.258;196.758;
16;1;1;11:20.048;0;;1:48.526;0;4:28.971;0;5:02.551;2;71.4;12:45.049;13:36:15.049;1:48.526;4:28.971;5:02.551;92.7;Jurg KÖNIG;;OS3;;;;GF;108.526;268.971;302.551;
16;1;2;11:08.338;2;B;1:36.766;2;4:21.911;2;5:09.661;0;73.4;23:53.387;13:47:23.387;1:36.766;4:21.911;5:09.661;89.8;Jurg KÖNIG;;OS3;;;;GF;96.766;261.911;309.661;
17;1;1;7:01.842;2;;1:05.593;2;2:45.097;0;3:11.152;0;115.0;7:39.351;13:31:09.351;1:05.593;2:45.097;3:11.152;137.8;Stuart MORLEY;;OS4;;;;GF;65.593;165.097;191.152;
17;1;2;7:12.925;0;;1:05.593;0;2:56.750;0;3:10.582;0;113.3;14:52.276;13:38:22.276;1:05.593;2:56.750;3:10.582;125.3;Stuart MORLEY;;OS4;;;;GF;65.593;176.750;190.582;
17;1;3;7:50.344;0;B;1:05.594;0;2:45.848;0;3:58.902;0;104.3;22:42.620;13:46:12.620;1:05.594;2:45.848;3:58.902;142.8;Stuart MORLEY;;OS4;;;;GF;65.594;165.848;238.902;
17;1;4;9:27.878;0;;3:33.894;0;2:44.742;2;3:09.242;2;86.4;32:10.498;13:55:40.498;3:33.894;2:44.742;3:09.242;136.1;Stuart MORLEY;0:02:52.130;OS4;;;;GF;213.894;164.742;189.242;
17;1;5;7:06.187;0;;1:06.708;0;2:45.723;0;3:13.756;0;115.1;39:16.685;14:02:46.685;1:06.708;2:45.723;3:13.756;153.5;Stuart MORLEY;;OS4;;;;GF;66.708;165.723;193.756;
17;1;6;8:41.871;0;B;1:07.498;0;4:03.299;0;3:31.074;0;94.0;47:58.556;14:11:28.556;1:07.498;4:03.299;3:31.074;131.6;Stuart MORLEY;;OS4;;;;GF;67.498;243.299;211.074;
18;1;1;6:48.002;2;B;1:03.066;2;2:23.552;2;3:21.384;2;118.9;7:23.990;13:30:53.990;1:03.066;2:23.552;3:21.384;180.0;Michael BIRCH;;OS8;;;;GF;63.066;143.552;201.384;
19;1;1;8:01.401;0;;1:16.646;0;3:11.836;0;3:32.919;0;100.8;10:22.394;13:33:52.394;1:16.646;3:11.836;3:32.919;120.9;Paul UGO;;OS1;;;;GF;76.646;191.836;212.919;
19;1;2;7:28.441;2;;1:08.991;0;2:56.163;2;3:23.287;2;109.4;17:50.835;13:41:20.835;1:08.991;2:56.163;3:23.287;140.8;Paul UGO;;OS1;;;;GF;68.991;176.163;203.287;
2;1;1;6:06.488;0;;1:00.310;0;2:20.773;0;2:45.405;0;132.4;6:46.712;13:30:16.712;1:00.310;2:20.773;2:45.405;192.4;Gareth BURNETT;;OS8;;;;GF;60.310;140.773;165.405;
2;1;2;5:58.114;2;;55.767;2;2:18.365;2;2:43.982;2;137.0;12:44.826;13:36:14.826;0:55.767;2:18.365;2:43.982;187.4;Gareth BURNETT;;OS8;;;;GF;55.767;138.365;163.982;
2;1;3;6:40.085;0;B;59.153;0;2:24.766;0;3:16.166;0;122.6;19:24.911;13:42:54.911;0:59.153;2:24.766;3:16.166;159.0;Gareth BURNETT;;OS8;;;;GF;59.153;144.766;196.166;
2;1;4;10:25.362;0;;4:54.973;0;2:28.745;0;3:01.644;0;78.4;29:50.273;13:53:20.273;4:54.973;2:28.745;3:01.644;155.2;Gareth BURNETT;0:04:07.969;OS8;;;;GF;294.973;148.745;181.644;
2;1;5;6:33.551;0;;59.931;0;2:25.355;0;3:08.265;0;124.6;36:23.824;13:59:53.824;0:59.931;2:25.355;3:08.265;181.2;Gareth BURNETT;;OS8;;;;GF;59.931;145.355;188.265;
2;1;6;7:06.220;0;B;57.871;0;3:03.503;0;3:04.846;0;115.1;43:30.044;14:07:00.044;0:57.871;3:03.503;3:04.846;178.2;Gareth BURNETT;;OS8;;;;GF;57.871;183.503;184.846;
20;1;1;7:00.941;0;;1:09.124;0;2:38.655;0;3:13.162;0;115.3;8:09.980;13:31:39.980;1:09.124;2:38.655;3:13.162;151.3;François FABRI;;OS7;;;;GF;69.124;158.655;193.162;
20;1;2;6:44.774;2;;1:05.369;0;2:33.121;2;3:06.284;2;121.2;14:54.754;13:38:24.754;1:05.369;2:33.121;3:06.284;169.7;François FABRI;;OS7;;;;GF;65.369;153.121;186.284;
20;1;3;7:46.905;0;B;1:02.215;2;2:38.608;0;4:06.082;0;105.1;22:41.659;13:46:11.659;1:02.215;2:38.608;4:06.082;158.3;François FABRI;;OS7;;;;GF;62.215;158.608;246.082;
20;1;4;10:36.814;0;;4:24.307;0;2:50.570;0;3:21.937;0;77.0;33:18.473;13:56:48.473;4:24.307;2:50.570;3:21.937;136.2;François FABRI;0:03:31.753;OS7;;;;GF;264.307;170.570;201.937;
20;1;5;7:09.769;0;;1:06.421;0;2:43.180;0;3:20.168;0;114.1;40:28.242;14:03:58.242;1:06.421;2:43.180;3:20.168;157.4;François FABRI;;OS7;;;;GF;66.421;163.180;200.168;
20;1;6;7:43.164;0;;1:04.443;0;3:22.176;0;3:16.545;0;105.9;48:11.406;14:11:41.406;1:04.443;3:22.176;3:16.545;155.4;François FABRI;;OS7;;;;GF;64.443;202.176;196.545;
20;1;7;7:13.391;0;B;1:04.626;0;2:42.766;0;3:25.999;0;113.2;55:24.797;14:18:54.797;1:04.626;2:42.766;3:25.999;153.5;François FABRI;;OS7;;;;FF;64.626;162.766;205.999;
21;1;1;9:44.868;0;;1:34.601;0;3:59.752;0;4:10.515;0;83.0;11:41.731;13:35:11.731;1:34.601;3:59.752;4:10.515;105.7;Eric HAMONIAU;;OS2;;;;GF;94.601;239.752;250.515;
21;1;2;8:58.931;0;;1:18.801;0;3:21.250;0;4:18.880;0;91.0;20:40.662;13:44:10.662;1:18.801;3:21.250;4:18.880;115.1;Eric HAMONIAU;;OS2;;;;GF;78.801;201.250;258.880;
21;1;3;8:16.800;2;;1:15.394;0;3:15.312;0;3:46.094;2;98.7;28:57.462;13:52:27.462;1:15.394;3:15.312;3:46.094;122.8;Eric HAMONIAU;;OS2;;;;GF;75.394;195.312;226.094;
21;1;4;8:30.522;0;B;1:13.126;2;3:13.804;2;4:03.592;0;96.1;37:27.984;14:00:57.984;1:13.126;3:13.804;4:03.592;115.1;Eric HAMONIAU;;OS2;;;;GF;73.126;193.804;243.592;
22;1;1;9:41.421;0;;1:31.829;0;3:44.175;0;4:25.417;0;83.5;11:39.976;13:35:09.976;1:31.829;3:44.175;4:25.417;96.1;Mark Alexander MORGAN;;OS6;;;;GF;91.829;224.175;265.417;
22;1;2;9:32.901;0;;1:26.684;0;3:34.826;0;4:31.391;0;85.6;21:12.877;13:44:42.877;1:26.684;3:34.826;4:31.391;104.9;Mark Alexander MORGAN;;OS6;;;;GF;86.684;214.826;271.391;
22;1;3;9:27.919;0;B;1:36.959;0;3:34.994;0;4:15.966;0;86.4;30:40.796;13:54:10.796;1:36.959;3:34.994;4:15.966;118.5;Mark Alexander MORGAN;;OS6;;;;GF;96.959;214.994;255.966;
22;1;4;10:04.383;0;;2:45.769;0;3:23.325;2;3:55.289;0;81.2;40:45.179;14:04:15.179;2:45.769;3:23.325;3:55.289;116.9;Mark Alexander MORGAN;0:01:46.213;OS6;;;;GF;165.769;203.325;235.289;
22;1;5;8:56.831;0;;1:19.607;2;3:44.517;0;3:52.707;2;91.4;49:42.010;14:13:12.010;1:19.607;3:44.517;3:52.707;117.6;Mark Alexander MORGAN;;OS6;;;;GF;79.607;224.517;232.707;
22;1;6;8:36.956;2;;1:20.514;0;3:23.395;0;3:53.047;0;94.9;58:18.966;14:21:48.966;1:20.514;3:23.395;3:53.047;116.5;Mark Alexander MORGAN;;OS6;;;;FF;80.514;203.395;233.047;
23;1;1;7:28.433;0;;1:18.194;0;2:55.458;0;3:14.781;0;108.2;9:12.592;13:32:42.592;1:18.194;2:55.458;3:14.781;129.9;Arnaud GRAIGNIC;;OS7;;;;GF;78.194;175.458;194.781;
23;1;2;6:50.564;0;;1:03.911;0;2:38.879;0;3:07.774;0;119.5;16:03.156;13:39:33.156;1:03.911;2:38.879;3:07.774;151.1;Arnaud GRAIGNIC;;OS7;;;;GF;63.911;158.879;187.774;
23;1;3;7:08.308;0;B;1:03.583;0;2:34.064;2;3:30.661;0;114.5;23:11.464;13:46:41.464;1:03.583;2:34.064;3:30.661;161.2;Arnaud GRAIGNIC;;OS7;;;;GF;63.583;154.064;210.661;
23;1;4;8:29.343;0;;2:33.032;0;2:43.883;0;3:12.428;0;96.3;31:40.807;13:55:10.807;2:33.032;2:43.883;3:12.428;144.0;Arnaud GRAIGNIC;0:01:37.918;OS7;;;;GF;153.032;163.883;192.428;
23;1;5;6:46.168;0;;1:03.423;0;2:36.627;0;3:06.118;2;120.8;38:26.975;14:01:56.975;1:03.423;2:36.627;3:06.118;153.0;Arnaud GRAIGNIC;;OS7;;;;GF;63.423;156.627;186.118;
23;1;6;7:50.713;0;;1:05.298;0;3:32.163;0;3:13.252;0;104.2;46:17.688;14:09:47.688;1:05.298;3:32.163;3:13.252;139.5;Arnaud GRAIGNIC;;OS7;;;;GF;65.298;212.163;193.252;
23;1;7;6:49.490;2;;1:01.539;2;2:39.067;0;3:08.884;0;119.8;53:07.178;14:16:37.178;1:01.539;2:39.067;3:08.884;153.2;Arnaud GRAIGNIC;;OS7;;;;FF;61.539;159.067;188.884;
24;1;1;6:43.698;0;;1:07.642;0;2:33.412;0;3:02.644;0;120.2;7:06.473;13:30:36.473;1:07.642;2:33.412;3:02.644;174.3;Jean-Jacques BALLY;;OS7;;;;GF;67.642;153.412;182.644;
24;1;2;6:33.512;0;;1:01.635;0;2:30.616;0;3:01.261;0;124.7;13:39.985;13:37:09.985;1:01.635;2:30.616;3:01.261;173.4;Jean-Jacques BALLY;;OS7;;;;GF;61.635;150.616;181.261;
24;1;3;7:26.602;0;;1:01.473;0;2:28.023;0;3:57.106;0;109.8;21:06.587;13:44:36.587;1:01.473;2:28.023;3:57.106;175.4;Jean-Jacques BALLY;;OS7;;;;GF;61.473;148.023;237.106;
24;1;4;6:45.217;0;B;1:02.815;0;2:28.820;0;3:13.582;0;121.1;27:51.804;13:51:21.804;1:02.815;2:28.820;3:13.582;181.5;Jean-Jacques BALLY;;OS7;;;;GF;62.815;148.820;193.582;
24;1;5;8:36.422;0;;2:40.204;0;2:30.973;0;3:25.245;0;95.0;36:28.226;13:59:58.226;2:40.204;2:30.973;3:25.245;178.5;Jean-Jacques BALLY;0:01:55.434;OS7;;;;GF;160.204;150.973;205.245;
24;1;6;7:12.210;0;;1:01.459;0;3:11.300;0;2:59.451;0;113.5;43:40.436;14:07:10.436;1:01.459;3:11.300;2:59.451;148.9;Jean-Jacques BALLY;;OS7;;;;GF;61.459;191.300;179.451;
24;1;7;6:24.146;2;;59.563;2;2:27.005;2;2:57.578;2;127.7;50:04.582;14:13:34.582;0:59.563;2:27.005;2:57.578;188.7;Jean-Jacques BALLY;;OS7;;;;FF;59.563;147.005;177.578;
25;1;1;7:39.236;2;B;1:08.381;2;2:40.814;2;3:50.041;2;105.7;9:13.806;13:32:43.806;1:08.381;2:40.814;3:50.041;124.7;Heinz STAMM;;GTS6;;;;GF;68.381;160.814;230.041;
25;1;2;16:00.660;0;;8:19.687;0;3:37.688;0;4:03.285;0;51.1;25:14.466;13:48:44.466;8:19.687;3:37.688;4:03.285;106.4;Heinz STAMM;0:07:23.228;GTS6;;;;GF;499.687;217.688;243.285;
25;1;3;10:01.548;0;B;1:21.626;0;3:51.906;0;4:48.016;0;81.5;35:16.014;13:58:46.014;1:21.626;3:51.906;4:48.016;96.3;Heinz STAMM;;GTS6;;;;GF;81.626;231.906;288.016;
26;1;1;7:43.626;0;;1:16.183;0;2:54.854;0;3:32.589;0;104.7;8:59.579;13:32:29.579;1:16.183;2:54.854;3:32.589;139.7;Katarina KYVALOVA;;OS4;;;;GF;76.183;174.854;212.589;
26;1;2;7:23.856;0;;1:09.017;0;2:48.849;2;3:25.990;0;110.5;16:23.435;13:39:53.435;1:09.017;2:48.849;3:25.990;139.2;Katarina KYVALOVA;;OS4;;;;GF;69.017;168.849;205.990;
26;1;3;7:44.155;0;B;1:11.947;0;2:52.348;0;3:39.860;0;105.7;24:07.590;13:47:37.590;1:11.947;2:52.348;3:39.860;124.3;Katarina KYVALOVA;;OS4;;;;GF;71.947;172.348;219.860;
26;1;4;8:30.754;0;;2:07.359;0;2:59.237;0;3:24.158;0;96.0;32:38.344;13:56:08.344;2:07.359;2:59.237;3:24.158;124.9;Katarina KYVALOVA;0:01:17.528;OS4;;;;GF;127.359;179.237;204.158;
26;1;5;7:21.322;2;;1:08.464;2;2:50.768;0;3:22.090;2;111.2;39:59.666;14:03:29.666;1:08.464;2:50.768;3:22.090;129.5;Katarina KYVALOVA;;OS4;;;;GF;68.464;170.768;202.090;
26;1;6;8:48.524;0;B;1:10.233;0;3:47.560;0;3:50.731;0;92.8;48:48.190;14:12:18.190;1:10.233;3:47.560;3:50.731;112.9;Katarina KYVALOVA;;OS4;;;;GF;70.233;227.560;230.731;
27;1;1;8:31.566;2;;1:21.460;0;3:21.406;2;3:48.700;2;94.9;10:31.117;13:34:01.117;1:21.460;3:21.406;3:48.700;113.3;Mark HAYWARD;;OS2;;;;GF;81.460;201.406;228.700;
27;1;2;8:44.411;0;;1:16.564;2;3:28.701;0;3:59.146;0;93.5;19:15.528;13:42:45.528;1:16.564;3:28.701;3:59.146;107.4;Mark HAYWARD;;OS2;;;;GF;76.564;208.701;239.146;
27;1;3;8:48.327;0;B;1:16.677;0;3:25.841;0;4:05.809;0;92.8;28:03.855;13:51:33.855;1:16.677;3:25.841;4:05.809;106.5;Mark HAYWARD;;OS2;;;;GF;76.677;205.841;245.809;
27;1;4;10:48.484;0;;3:14.655;0;3:26.374;0;4:07.455;0;75.6;38:52.339;14:02:22.339;3:14.655;3:26.374;4:07.455;114.3;Mark HAYWARD;0:02:09.218;OS2;;;;GF;194.655;206.374;247.455;
27;1;5;9:30.565;0;;1:20.176;0;4:17.059;0;3:53.330;0;86.0;48:22.904;14:11:52.904;1:20.176;4:17.059;3:53.330;112.2;Mark HAYWARD;;OS2;;;;GF;80.176;257.059;233.330;
27;1;6;8:45.245;0;B;1:19.736;0;3:23.368;0;4:02.141;0;93.4;57:08.149;14:20:38.149;1:19.736;3:23.368;4:02.141;106.4;Mark HAYWARD;;OS2;;;;FF;79.736;203.368;242.141;
28;1;1;9:36.352;0;;1:29.180;0;3:43.424;0;4:23.748;0;84.2;11:41.328;13:35:11.328;1:29.180;3:43.424;4:23.748;94.0;Raphael KOCH;;OS2;;;;GF;89.180;223.424;263.748;
28;1;2;9:22.610;0;;1:21.784;0;3:33.117;0;4:27.709;0;87.2;21:03.938;13:44:33.938;1:21.784;3:33.117;4:27.709;114.5;Raphael KOCH;;OS2;;;;GF;81.784;213.117;267.709;
28;1;3;8:55.964;0;B;1:19.692;0;3:26.254;0;4:10.018;0;91.5;29:59.902;13:53:29.902;1:19.692;3:26.254;4:10.018;107.3;Raphael KOCH;;OS2;;;;GF;79.692;206.254;250.018;
28;1;4;10:49.471;0;;3:25.923;0;3:24.855;0;3:58.693;0;75.5;40:49.373;14:04:19.373;3:25.923;3:24.855;3:58.693;115.9;Raphael KOCH;0:02:21.881;OS2;;;;GF;205.923;204.855;238.693;
28;1;5;8:57.184;0;;1:22.577;0;3:38.474;0;3:56.133;0;91.3;49:46.557;14:13:16.557;1:22.577;3:38.474;3:56.133;112.4;Raphael KOCH;;OS2;;;;GF;82.577;218.474;236.133;
28;1;6;8:39.534;2;;1:19.135;2;3:24.568;2;3:55.831;2;94.4;58:26.091;14:21:56.091;1:19.135;3:24.568;3:55.831;117.1;Raphael KOCH;;OS2;;;;FF;79.135;204.568;235.831;
29;1;1;7:32.406;0;;1:18.540;0;2:51.112;0;3:22.754;0;107.3;9:22.319;13:32:52.319;1:18.540;2:51.112;3:22.754;137.8;Darren TURNER;;OS2;;;;GF;78.540;171.112;202.754;
29;1;2;7:20.498;0;;1:09.535;0;2:49.527;0;3:21.436;0;111.4;16:42.817;13:40:12.817;1:09.535;2:49.527;3:21.436;131.2;Darren TURNER;;OS2;;;;GF;69.535;169.527;201.436;
29;1;3;7:31.103;0;B;1:07.640;0;2:47.866;0;3:35.597;0;108.7;24:13.920;13:47:43.920;1:07.640;2:47.866;3:35.597;134.1;Darren TURNER;;OS2;;;;GF;67.640;167.866;215.597;
29;1;4;8:02.850;0;;1:58.886;0;2:50.337;0;3:13.627;0;101.6;32:16.770;13:55:46.770;1:58.886;2:50.337;3:13.627;154.5;Darren TURNER;0:01:14.443;OS2;;;;GF;118.886;170.337;193.627;
29;1;5;7:15.684;0;B;1:08.612;0;2:46.000;0;3:21.072;0;112.6;39:32.454;14:03:02.454;1:08.612;2:46.000;3:21.072;122.9;Darren TURNER;;OS2;;;;GF;68.612;166.000;201.072;
29;1;6;8:25.664;0;;2:04.346;0;3:18.824;0;3:02.494;0;97.0;47:58.118;14:11:28.118;2:04.346;3:18.824;3:02.494;163.6;Darren TURNER;0:01:12.214;OS2;;;;GF;124.346;198.824;182.494;
29;1;7;6:29.230;2;;1:00.051;2;2:31.148;2;2:58.031;2;126.0;54:27.348;14:17:57.348;1:00.051;2:31.148;2:58.031;170.2;Darren TURNER;;OS2;;;;FF;60.051;151.148;178.031;
3;1;1;8:08.617;2;;1:16.956;0;3:06.160;2;3:45.501;0;99.3;8:43.030;13:32:13.030;1:16.956;3:06.160;3:45.501;136.2;Alexander BOLLER;;OS4;;;;GF;76.956;186.160;225.501;
3;1;2;8:09.463;0;;1:16.003;0;3:09.025;0;3:44.435;2;100.2;16:52.493;13:40:22.493;1:16.003;3:09.025;3:44.435;128.7;Alexander BOLLER;;OS4;;;;GF;76.003;189.025;224.435;
3;1;3;8:19.842;0;B;1:14.234;2;3:08.627;0;3:56.981;0;98.1;25:12.335;13:48:42.335;1:14.234;3:08.627;3:56.981;124.9;Alexander BOLLER;;OS4;;;;GF;74.234;188.627;236.981;
3;1;4;9:38.492;0;;2:20.723;0;3:18.043;0;3:59.726;0;84.8;34:50.827;13:58:20.827;2:20.723;3:18.043;3:59.726;113.0;Alexander BOLLER;0:01:25.934;OS4;;;;GF;140.723;198.043;239.726;
3;1;5;9:20.186;0;B;1:15.029;0;3:55.213;0;4:09.944;0;87.6;44:11.013;14:07:41.013;1:15.029;3:55.213;4:09.944;117.7;Alexander BOLLER;;OS4;;;;GF;75.029;235.213;249.944;
30;1;1;7:05.467;0;;1:10.253;0;2:39.834;0;3:15.380;0;114.1;7:53.229;13:31:23.229;1:10.253;2:39.834;3:15.380;144.3;Andrew FRANKEL;;OS4;;;;GF;70.253;159.834;195.380;
30;1;2;6:51.469;2;;1:04.222;0;2:35.773;2;3:11.474;0;119.2;14:44.698;13:38:14.698;1:04.222;2:35.773;3:11.474;130.2;Andrew FRANKEL;;OS4;;;;GF;64.222;155.773;191.474;
30;1;3;7:26.038;0;;1:04.364;0;2:36.770;0;3:44.904;0;110.0;22:10.736;13:45:40.736;1:04.364;2:36.770;3:44.904;142.6;Andrew FRANKEL;;OS4;;;;GF;64.364;156.770;224.904;
