﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;19;Classified;10;44:19.064;-;-;2;4:09.835;196.4;;TSRC29;H1;ok;GULF Mirage - 1973;;Chris;MAC ALLISTER;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;40;Classified;10;44:43.563;+24.499;+24.499;2;4:16.513;191.3;;TSRC29;H1;ok;LOLA T280-HU3 DFV - 1972;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;68;Classified;10;44:45.987;+26.923;+2.424;8;4:15.191;192.3;;GTS37;I;ok;PORSCHE 935 K3 - 1979;;Nicolas;D'IETEREN;;;BEL;;Jean;LECOU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;36;Classified;10;44:53.055;+33.991;+7.068;2;4:16.738;191.1;;GTS37;I;ok;PORSCHE 935 - 1978;;Stephan;MEYERS;;;BEL;;Marc;de SIEBENTHAL;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
5;69;Classified;10;45:25.813;+1:06.749;+32.758;6;4:20.675;188.2;;TSRC29;H1;OK;LIGIER JS 2 DFV - 1970;;;MR JOHN OF B;;;FRA;;Soheil;AYARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
6;75;Classified;10;45:55.580;+1:36.516;+29.767;3;4:18.932;189.5;;TSRC34;H2;ok;SAUBER C5 BMW - 1976;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;3;Classified;10;46:47.018;+2:27.954;+51.438;9;4:21.318;187.8;;TSRC41;I;ok;RONDEAU M 378 DFV - 1978;;Marc;DEVIS;;;BEL;;Christian;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
8;47;Classified;10;46:55.451;+2:36.387;+8.433;2;4:23.575;186.1;;TSRC35;H2;ok;INALTERA  - 1976;;Philippe;BELOOU;;;FRA;;Nicolas;BELOOU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;64;Classified;10;47:03.634;+2:44.570;+8.183;7;4:24.167;185.7;;GTS37;I;ok;PORSCHE 935 - 1978;;Jean-Marie;BELLETESTE;;;FRA;;Neil;PRIMROSE;;;SCO;;;;;;;;;;;;;;;;;;;;;;;;;;
10;67;Classified;10;47:10.235;+2:51.171;+6.601;2;4:19.033;189.4;;TSRC40;I;ok;LOLA T298 BMW - 1979;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;12;Classified;10;47:33.833;+3:14.769;+23.598;4;4:25.802;184.6;;TSRC28;H1;ok;LOLA T292 BDG - 1973;;Mike;CATLOW;;;GBR;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
12;49;Classified;10;48:24.826;+4:05.762;+50.993;8;4:34.151;179.0;;TSRC28;H1;ok;Cheetah G 601 - 1976;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;57;Classified;10;48:25.760;+4:06.696;+0.934;10;4:28.659;182.6;;TSRC28;H1;ok;MARCH 75 S - 1975;;Doug;HART;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;17;Classified;10;49:43.947;+5:24.883;+1:18.187;9;4:33.740;179.2;;GTS32;H2;ok;PORSCHE 935 - 1979;;Erik;MARIS;;;FRA;;Sébastien;CRUBILE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;33;Classified;9;44:10.883;1 Lap;1 Lap;3;4:12.931;194.0;;TSRC41;I;ok;LOLA T286-HU10 DFV - 1979;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;25;Classified;9;44:16.914;1 Lap;+6.031;4;4:36.590;177.4;;TSRC28;H1;ok;LOLA T294 BMW - 1973;;John;DOE;;;FRA;;Regis;PREVOST;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;46;Classified;9;44:36.478;1 Lap;+19.564;8;4:43.071;173.3;;TSRC29;H1;ok;DE CADENET-LOLA T380 - DFV - 1975;;Henrik;LINDBERG;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;4;Classified;9;44:41.771;1 Lap;+5.293;8;4:38.808;176.0;;GTS37;I;ok;BMW M1 - 1979;;Michael;HINDERER;;;CHE;;Leopold;von BAYERN;;;DEU;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;
19;11;Classified;9;44:49.785;1 Lap;+8.014;7;4:44.112;172.7;;GTS27;H1;ok;PORSCHE 911 Carrera RSR 3.0 - 1974;;Keen;LEHMAN;;;USA;;Cooper;MAC NEIL;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
20;51;Classified;9;45:13.277;1 Lap;+23.492;9;4:41.774;174.1;;GTS27;H1;ok;PORSCHE 911 RSR 3L - 1974;;Brian;JONHSON;;;USA;;Jochen;MASS;;;DEU;;David;HINTON;;;USA;;;;;;;;;;;;;;;;;;;;
21;61;Classified;9;45:19.677;1 Lap;+6.400;8;4:43.446;173.1;;TSRC34;H2;ok;CHEVRON B36 BMW - 1976;;Lucien;ROSSIAUD;;;FRA;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
22;20;Classified;9;45:20.667;1 Lap;+0.990;8;4:48.522;170.1;;GTS27;H1;ok;PORSCHE 911 RSR 3L - 1974;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;62;Classified;9;45:25.404;1 Lap;+4.737;8;4:42.478;173.7;;GTS32;H2;ok;FORD GRAN TORINO - 1976;;Jacques;ALVERGNAS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
24;78;Classified;9;45:35.587;1 Lap;+10.183;8;4:47.349;170.7;;GTS27;H1;ok;PORSCHE 930 Turbo - 1975;;;NELSON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;15;Classified;9;45:50.285;1 Lap;+14.698;2;4:49.192;169.7;;GTS27;H1;ok;PORSCHE 911 RSR 3L - 1974;;Santiago;ORJUELA;;;COL;;Juan;ORJUELA;;;COL;;;;;;;;;;;;;;;;;;;;;;;;;;
26;29;Classified;9;46:10.325;1 Lap;+20.040;9;4:50.879;168.7;;GTS37;I;ok;FERRARI 512 BBLM - 1979;;Bob;HOUGHTON;;;GBR;;Mark;HALES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
27;66;Classified;9;46:17.557;1 Lap;+7.232;7;4:50.431;168.9;;GTS27;H1;ok;PORSCHE 911 RSR 3L - 1974;;Didier;DENAT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
28;35;Classified;9;46:22.521;1 Lap;+4.964;3;4:38.580;176.1;;TSRC28;H1;ok;LOLA T290 BDG - 1972;;Gianluca;RATTAZZI;;;USA;;Nanni;GALLI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
29;24;Classified;9;46:38.359;1 Lap;+15.838;8;4:43.311;173.2;;TSRC41;I;ok;RONDEAU M379-DFV - 1979;;Patrick;HENRY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;30;Classified;9;47:00.938;1 Lap;+22.579;2;4:45.016;172.1;;TSRC34;H2;ok;OSELLA PA6 - BMW - 1977;;Christian;PERRIER;;;FRA;;Gérard;BOUVET;;;FRA;;Emmanuel;LION;;;BEL;;;;;;;;;;;;;;;;;;;;
31;10;Classified;9;47:07.909;1 Lap;+6.971;3;4:57.238;165.1;;TC25;H1;ok;BMW 3.0 CSL - 1973;;Alex;ELLIOTT;;;GBR;;Adrian;BRADY;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;
32;2;Classified;9;47:19.245;1 Lap;+11.336;3;4:57.446;165.0;;GTS27;H1;ok;PORSCHE 911 RSR 2,8l - 1973;;Gérard;LARROUSSE;;;FRA;;Gys;VAN LENNEP;;;NLD;;Claudio;RODDARO;;;MCO;;;;;;;;;;;;;;;;;;;;
33;27;Classified;9;47:35.324;1 Lap;+16.079;9;4:51.029;168.6;;GTS37;I;ok;PORSCHE 935 - 1977;;Georges;SAIER;;;FRA;;Christophe;TINSEAU;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
34;56;Classified;9;48:10.015;1 Lap;+34.691;8;4:59.100;164.0;;GTS37;I;ok;FERRARI 512 BB LM - 1979;;Nicolas;COMAR;;;FRA;;Philippe;RAMBAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
35;76;Classified;9;48:28.619;1 Lap;+18.604;8;5:07.731;159.4;;GTS27;H1;ok;PORSCHE 911 RS 2,7l - 1972;;Eric;EVERARD;;;BEL;;Christian;CHAVY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
36;1;Classified;9;49:30.019;1 Lap;+1:01.400;2;5:07.305;159.7;;GTS27;H1;ok;PORSCHE 911 RS 3L - 1974;;Charles;RUPP;;;FRA;;Philippe;PEAUGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
37;81;Classified;9;54:39.874;1 Lap;+5:09.855;3;4:44.525;172.4;;TSRC28;H1;ok;CHEVRON B21 BDG - 1972;;Jean;LEGRAS;;;FRA;;Jean-Philippe;DEBRIE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
38;48;Classified;9;57:00.000;1 Lap;+2:20.126;9;4:36.603;177.4;;TSRC29;H1;ok;GULF MIRAGE Gr 7 - 1974;;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
39;41;Classified;8;44:44.899;2 Laps;1 Lap;2;4:54.945;166.4;;CT20;G2;ok;FORD Capri 2600 RS - 1972;;Douglas;TITFORD;;;GBR;;Trevor;REEVES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
40;8;Classified;8;44:55.383;2 Laps;+10.484;6;5:11.331;157.6;;TC25;H1;ok;BMW 3.0 CSL - 1976;;Antony;WALKER;;;GBR;;Alan;BENJAMIN;;;USA;;Johan-Frank;DIRICKX;;;BEL;;;;;;;;;;;;;;;;;;;;
41;50;Classified;8;45:09.935;2 Laps;+14.552;3;5:00.600;163.2;;TSRC28;H1;ok;LOLA T294 BMW - 1974;;Dominique;LACAUD;;;FRA;;Patrick;OUDET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
42;43;Classified;8;45:11.759;2 Laps;+1.824;3;5:13.824;156.3;;TC24;H1;ok;BMW 2002 heidegger - 1975;;Marcus;MAHY;;;GBR;;George;HAYNES;;;GBR;;Neil;PRIMROSE;;;SCO;;;;;;;;;;;;;;;;;;;;
43;5;Classified;8;45:17.669;2 Laps;+5.910;8;4:41.780;174.1;;GTS37;I;ok;BMW M1 - 1979;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;26;Classified;8;45:32.067;2 Laps;+14.398;8;5:07.709;159.5;;TSRC34;H2;ok;CHEVRON B36 BMW - 1976;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;59;Classified;8;45:48.116;2 Laps;+16.049;3;5:21.543;152.6;;GTP27;H1;ok;DODGE Charger - 1976;;Christophe;SCHWARTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
46;70;Classified;8;47:04.884;2 Laps;+1:16.768;8;5:34.601;146.6;;TSRC34;H2;ok;LENHAM P71 - 1976;;Fabrice;DESCHANEL;;;FRA;;Daniel;ROLLAT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
47;44;Classified;8;47:50.506;2 Laps;+45.622;8;5:33.766;147.0;;GTS37;I;ok;PORSCHE 930 Turbo - 1978;;Jean-François;PIQUET;;;FRA;;Alain;TRINIANE;;;FRA;;Pierre;GENIN;;;FRA;;;;;;;;;;;;;;;;;;;;
48;37;Classified;8;48:20.499;2 Laps;+29.993;9;5:04.125;161.3;;TC25;H1;ok;BMW 3.0 CSL - 1972;;Laurent;TIMONIER;;;FRA;;Fabio;SPIRGI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
49;38;Classified;8;48:32.824;2 Laps;+12.325;8;5:41.214;143.8;;TC25;H1;ok;BMW 3.0 CSL - 1974;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;Didier;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;
50;22;Classified;7;44:20.691;3 Laps;1 Lap;6;4:39.054;175.8;;TSRC35;H2;ok;PORSCHE 911 RSR Turbo - 1973;;François;PERRODO;;;FRA;;Emmanuel;COLLARD;;;FRA;;Sébastien;CRUBILE;;;FRA;;;;;;;;;;;;;;;;;;;;
51;79;Classified;7;45:58.920;3 Laps;+1:38.229;2;4:27.652;183.3;;TSRC28;H1;OK;CHEVRON B31 BDG - 1975;;Mike;SMITH;;;GBR;;James;HANSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
52;23;Classified;6;57:00.000;4 Laps;1 Lap;3;5:32.631;147.5;;TSRC28;H1;ok;TECMA 755 - 1975;;Denis;LIQUIERE;;;FRA;;Philippe;ACHARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
53;34;Classified;6;57:45.000;4 Laps;+45.000;3;4:44.194;172.6;;GTS37;I;ok;PORSCHE 935 K3 - 1979;;Dariusch;AHRABIAN;;;ITA;;Guenther;SCHINDLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
54;18;Classified;2;57:00.000;8 Laps;4 Laps;2;4:28.558;182.7;;GTS32;H2;ok;CHEVROLET Monza - 1976;;Gilles;CERON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
55;7;Classified;0;44:23.480;10 Laps;2 Laps;2;4:26.330;184.2;;TSRC28;H1;ok;CHEVRON B31 Hart - 1975;;Russell;BÜSST;;;GBR;;David;FREEMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
56;9;Classified;0;57:00.000;10 Laps;+12:36.520;2;4:11.390;195.2;;TSRC34;H2;ok;CHEVRON B36 BDG - 1976;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
57;16;Classified;0;57:00.000;10 Laps;+0.000;0;;;;TSRC40;I;ok;LOLA T298 HART - 1978;;James;FARLEY;;;USA;;Craig;BENNETT;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
58;65;Classified;0;57:00.000;10 Laps;+0.000;4;4:19.521;189.1;;TSRC34;H2;ok;SAUBER C5 BMW - 1976;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;80;Classified;0;57:00.000;10 Laps;+0.000;0;;;;TSRC40;I;ok;OSELLA PA6 - BMW - 1978;;Damien;KOHLER;;;FRA;;Jean;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;6;Not started;0;57:00.000;;;0;;;;GTS37;I;ok;FERRARI 512 BB LM - 1981;;Arnold;MEIER;;;CHE;;Remo;LIPS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;14;Not started;0;57:00.000;;;0;;;;TSRC29;H1;ok;LOLA T292 DFV - 1973;;Carlos;MONTEVERDE;;;GBR;;Gary;PEARSON;;;GBR;;Andrew;SMITH;;;GBR;;Joe;TWYMAN;;;GBR;;;;;;;;;;;;;;
;21;Not started;0;57:00.000;;;0;;;;GTS37;I;;FERRARI 512 BBLM - 1981;;Pierre-Alain;FRANCE;;;FRA;;Erwin;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;28;Not started;0;57:00.000;;;0;;;;TSRC41;I;ok;ALPINE RENAULT A 443 B - 1978;;Jean;RAGNOTTI;;;FRA;;Alain;SERPAGGI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;31;Not started;0;57:00.000;;;0;;;;GTS27;H1;ok;PORSCHE 911 RS 3L - 1974;;Alain;GADAL;;;FRA;;François;LALOGE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;39;Not started;0;57:00.000;;;0;;;;TSRC40;I;ok;LOLA T298 BMW - 1979;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;42;Not started;0;57:00.000;;;0;;;;TSRC41;I;ok;PORSCHE 936 - 1977;;Ulrich;SCHUMACHER;;;DEU;;Marco;WERNER;;;DEU;;Jurgen;BART;;;DEU;;;;;;;;;;;;;;;;;;;;
;52;Not started;0;57:00.000;;;0;;;;GTS37;I;ok;PORSCHE 930 Turbo - 1978;;Alain;PAGES;;;FRA;;Guillaume;COLINET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;53;Not started;0;57:00.000;;;0;;;;TC25;H1;ok;BMW 3.0 CSL - 1973;;Dominik;ROSCHMANN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;54;Not started;0;57:00.000;;;0;;;;GTS37;I;ok;PORSCHE 935 K3 - 1977;;Jean-Marc;MERLIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;55;Not started;0;57:00.000;;;0;;;;TSRC29;H1;ok;DUCKHAM'S  - 1972;;Jacques;NICOLET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;58;Not started;0;57:00.000;;;0;;;;TSRC34;H2;ok;SAUBER C5 BMW - 1976;;Wolf;ZWEIFLER;;;DEU;;Tommaso;GELMINI;;;ITA;;Dariusch;AHRABIAN;;;ITA;;;;;;;;;;;;;;;;;;;;
;60;Not started;0;57:00.000;;;0;;;;GTS37;I;ok;PORSCHE 935 K3 - 1978;;Manfredo;ROSSI DI MONTELERA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;63;Not started;0;57:00.000;;;0;;;;GTS37;I;ok;FERRARI 512 BB LM - 1979;;David;FERRER;;;FRA;;Guillomme;COLLINOT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;71;Not started;0;57:00.000;;;0;;;;TSRC40;I;ok;Cheetah G 601 - 1976;;Stefan;REHKOPF;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;72;Not started;0;57:00.000;;;0;;;;TSRC40;I;ok;LOLA T298 BMW - 1979;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;73;Not started;0;57:00.000;;;0;;;;TSRC40;I;ok;LOLA T298 BMW - 1979;;Paul;LAFARGUE;;;FRA;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
;83;Not started;0;57:00.000;;;0;;;;GTS37;I;ok;PORSCHE 935 K3 - 1978;;Malte;FROMM;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;82;Not started;0;58:00.000;;;0;;;;TC30;H2;ok;BMW 3.0 CSL - 1975;;Franco;LEMBO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
