﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:34.885;0;;45.006;0;1:08.638;0;41.241;0;162.8;2:34.885;14:31:37.198;0:45.006;1:08.638;0:41.241;240.0;Charles VEILLARD;;F2000;F2/5;;;
1;0;2;2:52.920;0;;42.740;0;1:13.258;0;56.922;0;145.8;5:27.805;14:34:30.118;0:42.740;1:13.258;0:56.922;243.8;Charles VEILLARD;;F2000;F2/5;;;
1;0;3;3:49.817;0;;1:05.992;0;1:40.478;0;1:03.347;0;109.7;9:17.622;14:38:19.935;1:05.992;1:40.478;1:03.347;108.8;Charles VEILLARD;;F2000;F2/5;;;
1;0;4;2:28.808;0;;42.658;0;1:07.263;0;38.887;0;169.4;11:46.430;14:40:48.743;0:42.658;1:07.263;0:38.887;246.0;Charles VEILLARD;;F2000;F2/5;;;
1;0;5;2:27.833;0;;41.900;0;1:07.124;0;38.809;0;170.6;14:14.263;14:43:16.576;0:41.900;1:07.124;0:38.809;246.0;Charles VEILLARD;;F2000;F2/5;;;
1;0;6;2:26.457;0;;41.482;0;1:06.839;0;38.136;2;172.2;16:40.720;14:45:43.033;0:41.482;1:06.839;0:38.136;247.7;Charles VEILLARD;;F2000;F2/5;;;
1;0;7;2:26.432;2;;41.763;0;1:06.247;2;38.422;0;172.2;19:07.152;14:48:09.465;0:41.763;1:06.247;0:38.422;246.0;Charles VEILLARD;;F2000;F2/5;;;
1;0;8;2:26.571;0;;41.264;3;1:06.752;0;38.555;0;172.0;21:33.723;14:50:36.036;0:41.264;1:06.752;0:38.555;250.0;Charles VEILLARD;;F2000;F2/5;;;
1;0;9;2:29.343;0;;43.688;0;1:06.569;0;39.086;0;168.8;24:03.066;14:53:05.379;0:43.688;1:06.569;0:39.086;242.7;Charles VEILLARD;;F2000;F2/5;;;
1;0;10;2:27.683;0;;41.654;0;1:07.055;0;38.974;0;170.7;26:30.749;14:55:33.062;0:41.654;1:07.055;0:38.974;250.6;Charles VEILLARD;;F2000;F2/5;;;
12;0;1;3:10.874;0;;59.795;0;1:21.754;0;49.325;0;132.1;3:10.874;14:32:13.187;0:59.795;1:21.754;0:49.325;153.8;Wayne WILSON;;Pré Aero;;;;
12;0;2;3:18.403;0;;1:00.155;0;1:27.182;0;51.066;0;127.1;6:29.277;14:35:31.590;1:00.155;1:27.182;0:51.066;147.3;Wayne WILSON;;Pré Aero;;;;
12;0;3;3:20.395;0;;1:00.507;0;1:28.804;0;51.084;0;125.8;9:49.672;14:38:51.985;1:00.507;1:28.804;0:51.084;146.9;Wayne WILSON;;Pré Aero;;;;
12;0;4;3:01.372;0;;55.517;0;1:19.092;0;46.763;0;139.0;12:51.044;14:41:53.357;0:55.517;1:19.092;0:46.763;184.6;Wayne WILSON;;Pré Aero;;;;
12;0;5;2:53.814;2;;50.404;2;1:17.375;2;46.035;2;145.1;15:44.858;14:44:47.171;0:50.404;1:17.375;0:46.035;196.7;Wayne WILSON;;Pré Aero;;;;
