﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;4:30.532;0;;49.412;0;1:39.112;0;2:02.008;0;179.4;4:53.781;20:22:33.781;0:49.412;1:39.112;2:02.008;236.5;Malcolm ROSS;;C1b;C1;;;GF;49.412;99.112;122.008;
1;1;2;4:28.865;0;;46.513;0;1:43.480;0;1:58.872;0;182.4;9:22.646;20:27:02.646;0:46.513;1:43.480;1:58.872;239.6;Malcolm ROSS;;C1b;C1;;;GF;46.513;103.480;118.872;
1;1;3;4:17.103;0;;42.039;2;1:34.178;0;2:00.886;0;190.8;13:39.749;20:31:19.749;0:42.039;1:34.178;2:00.886;257.1;Malcolm ROSS;;C1b;C1;;;GF;42.039;94.178;120.886;
1;1;4;4:18.525;0;;42.159;0;1:34.386;0;2:01.980;0;189.7;17:58.274;20:35:38.274;0:42.159;1:34.386;2:01.980;256.5;Malcolm ROSS;;C1b;C1;;;GF;42.159;94.386;121.980;
1;1;5;4:22.589;0;;43.657;0;1:37.217;0;2:01.715;0;186.8;22:20.863;20:40:00.863;0:43.657;1:37.217;2:01.715;210.9;Malcolm ROSS;;C1b;C1;;;GF;43.657;97.217;121.715;
1;1;6;4:39.252;0;;42.317;0;1:45.594;0;2:11.341;0;175.7;27:00.115;20:44:40.115;0:42.317;1:45.594;2:11.341;252.9;Malcolm ROSS;;C1b;C1;;;GF;42.317;105.594;131.341;
1;1;7;4:31.015;0;;42.854;0;1:45.720;0;2:02.441;0;181.0;31:31.130;20:49:11.130;0:42.854;1:45.720;2:02.441;176.8;Malcolm ROSS;;C1b;C1;;;GF;42.854;105.720;122.441;
1;1;8;5:31.396;0;;42.261;0;2:44.126;0;2:05.009;0;148.0;37:02.526;20:54:42.526;0:42.261;2:44.126;2:05.009;74.7;Malcolm ROSS;;C1b;C1;;;GF;42.261;164.126;125.009;
1;1;9;4:14.170;2;;42.610;0;1:32.722;2;1:58.838;2;193.0;41:16.696;20:58:56.696;0:42.610;1:32.722;1:58.838;255.9;Malcolm ROSS;;C1b;C1;;;FF;42.610;92.722;118.838;
104;1;1;5:12.037;2;;50.616;0;1:56.859;0;2:24.562;2;155.5;6:26.652;20:24:06.652;0:50.616;1:56.859;2:24.562;198.7;Josserand de MURARD;;C2a;C2;;;GF;50.616;116.859;144.562;
104;1;2;5:21.877;0;B;48.397;2;1:54.718;2;2:38.762;0;152.4;11:48.529;20:29:28.529;0:48.397;1:54.718;2:38.762;200.8;Josserand de MURARD;;C2a;C2;;;GF;48.397;114.718;158.762;
106;1;1;4:26.626;0;;44.821;0;1:40.447;0;2:01.358;0;182.0;4:47.193;20:22:27.193;0:44.821;1:40.447;2:01.358;258.3;Jack FABBY;;C2a;C2;;;GF;44.821;100.447;121.358;
106;1;2;4:27.796;0;B;42.490;0;1:40.253;0;2:05.053;0;183.2;9:14.989;20:26:54.989;0:42.490;1:40.253;2:05.053;255.3;Jack FABBY;;C2a;C2;;;GF;42.490;100.253;125.053;
106;1;3;6:09.145;0;;2:28.654;0;;0;;0;132.9;15:24.134;20:33:04.134;2:28.654;;;255.9;Jack FABBY;0:02:00.440;C2a;C2;;;GF;148.654;;;
106;1;4;4:15.731;0;;40.153;0;1:37.226;2;1:58.352;2;191.8;19:39.865;20:37:19.865;0:40.153;1:37.226;1:58.352;280.2;Jack FABBY;;C2a;C2;;;GF;40.153;97.226;118.352;
106;1;5;4:18.797;0;;39.595;0;;0;;0;189.5;23:58.662;20:41:38.662;0:39.595;;;279.4;Jack FABBY;;C2a;C2;;;GF;39.595;;;
106;1;6;5:18.617;0;;39.450;2;2:37.507;0;2:01.660;0;154.0;29:17.279;20:46:57.279;0:39.450;2:37.507;2:01.660;277.3;Jack FABBY;;C2a;C2;;;GF;39.450;157.507;121.660;
106;1;7;5:32.358;0;;42.905;0;;0;;0;147.6;34:49.637;20:52:29.637;0:42.905;;;79.9;Jack FABBY;;C2a;C2;;;GF;42.905;;;
106;1;8;4:14.500;2;;40.246;0;;0;;0;192.7;39:04.137;20:56:44.137;0:40.246;;;273.1;Jack FABBY;;C2a;C2;;;GF;40.246;;;
106;1;9;4:35.458;0;B;40.572;0;1:37.459;0;2:17.427;0;178.1;43:39.595;21:01:19.595;0:40.572;1:37.459;2:17.427;278.0;Jack FABBY;;C2a;C2;;;FF;40.572;97.459;137.427;
11;1;1;4:26.802;0;;45.076;0;1:41.889;0;1:59.837;0;181.9;5:26.348;20:23:06.348;0:45.076;1:41.889;1:59.837;286.0;Nicolas D'IETEREN;;C1a;C1;;;GF;45.076;101.889;119.837;
11;1;2;4:10.226;2;;39.666;0;1:33.664;0;1:56.896;0;196.0;9:36.574;20:27:16.574;0:39.666;1:33.664;1:56.896;290.6;Nicolas D'IETEREN;;C1a;C1;;;GF;39.666;93.664;116.896;
11;1;3;4:12.375;0;;40.161;0;1:33.638;0;1:58.576;0;194.4;13:48.949;20:31:28.949;0:40.161;1:33.638;1:58.576;302.7;Nicolas D'IETEREN;;C1a;C1;;;GF;40.161;93.638;118.576;
11;1;4;4:10.278;0;;39.071;2;1:32.871;2;1:58.336;0;196.0;17:59.227;20:35:39.227;0:39.071;1:32.871;1:58.336;304.3;Nicolas D'IETEREN;;C1a;C1;;;GF;39.071;92.871;118.336;
11;1;5;4:13.426;0;;42.414;0;1:34.899;0;1:56.113;2;193.6;22:12.653;20:39:52.653;0:42.414;1:34.899;1:56.113;287.5;Nicolas D'IETEREN;;C1a;C1;;;GF;42.414;94.899;116.113;
11;1;6;4:36.632;0;B;42.673;0;1:40.795;0;2:13.164;0;177.3;26:49.285;20:44:29.285;0:42.673;1:40.795;2:13.164;238.0;Nicolas D'IETEREN;;C1a;C1;;;GF;42.673;100.795;133.164;
11;1;7;9:38.096;0;B;4:26.042;0;2:45.568;0;2:26.486;0;84.9;36:27.381;20:54:07.381;4:26.042;2:45.568;2:26.486;89.3;Nicolas D'IETEREN;0:03:54.554;C1a;C1;;;GF;266.042;165.568;146.486;
111;1;1;5:16.477;0;;57.298;0;1:59.893;0;2:19.286;0;153.3;6:47.107;20:24:27.107;0:57.298;1:59.893;2:19.286;154.8;Thomas DOZIN;;C2a;C2;;;GF;57.298;119.893;139.286;
111;1;2;4:49.307;0;B;45.915;0;1:40.362;0;2:23.030;0;169.6;11:36.414;20:29:16.414;0:45.915;1:40.362;2:23.030;246.1;Thomas DOZIN;;C2a;C2;;;GF;45.915;100.362;143.030;
111;1;3;10:42.994;0;;6:48.638;0;1:46.491;0;2:07.865;0;76.3;22:19.408;20:39:59.408;6:48.638;1:46.491;2:07.865;206.5;Thomas DOZIN;0:06:12.004;C2a;C2;;;GF;408.638;106.491;127.865;
111;1;4;4:44.763;0;;42.810;0;1:49.568;0;2:12.385;0;172.3;27:04.171;20:44:44.171;0:42.810;1:49.568;2:12.385;240.7;Thomas DOZIN;;C2a;C2;;;GF;42.810;109.568;132.385;
111;1;5;4:35.341;0;;42.594;0;1:49.688;0;2:03.059;0;178.2;31:39.512;20:49:19.512;0:42.594;1:49.688;2:03.059;205.0;Thomas DOZIN;;C2a;C2;;;GF;42.594;109.688;123.059;
111;1;6;5:20.037;0;;41.812;0;2:34.824;0;2:03.401;0;153.3;36:59.549;20:54:39.549;0:41.812;2:34.824;2:03.401;73.0;Thomas DOZIN;;C2a;C2;;;GF;41.812;154.824;123.401;
111;1;7;4:18.246;2;;40.582;2;1:35.235;2;2:02.429;2;189.9;41:17.795;20:58:57.795;0:40.582;1:35.235;2:02.429;296.9;Thomas DOZIN;;C2a;C2;;;FF;40.582;95.235;122.429;
12;1;1;4:27.829;0;;46.590;0;1:40.343;0;2:00.896;0;181.2;4:54.658;20:22:34.658;0:46.590;1:40.343;2:00.896;211.3;Rainer BECKER;;C1b;C1;;;GF;46.590;100.343;120.896;
12;1;2;4:23.717;0;;46.117;0;1:41.265;0;1:56.335;0;186.0;9:18.375;20:26:58.375;0:46.117;1:41.265;1:56.335;259.5;Rainer BECKER;;C1b;C1;;;GF;46.117;101.265;116.335;
12;1;3;4:07.982;2;;39.610;2;1:32.713;2;1:55.659;2;197.8;13:26.357;20:31:06.357;0:39.610;1:32.713;1:55.659;275.2;Rainer BECKER;;C1b;C1;;;GF;39.610;92.713;115.659;
12;1;4;4:29.067;0;B;39.902;0;1:37.865;0;2:11.300;0;182.3;17:55.424;20:35:35.424;0:39.902;1:37.865;2:11.300;248.3;Rainer BECKER;;C1b;C1;;;GF;39.902;97.865;131.300;
12;1;5;7:06.627;0;;3:35.843;0;1:34.239;0;1:56.545;0;115.0;25:02.051;20:42:42.051;3:35.843;1:34.239;1:56.545;275.9;Rainer BECKER;0:03:05.585;C1b;C1;;;GF;215.843;94.239;116.545;
12;1;6;5:35.877;0;;40.932;0;2:52.818;0;2:02.127;0;146.0;30:37.928;20:48:17.928;0:40.932;2:52.818;2:02.127;118.6;Rainer BECKER;;C1b;C1;;;GF;40.932;172.818;122.127;
12;1;7;5:31.902;0;B;39.995;0;2:41.031;0;2:10.876;0;147.8;36:09.830;20:53:49.830;0:39.995;2:41.031;2:10.876;90.3;Rainer BECKER;;C1b;C1;;;GF;39.995;161.031;130.876;
12;1;8;10:18.394;0;B;;0;;0;;0;79.3;46:28.224;21:04:08.224;;;;;Rainer BECKER;;C1b;C1;;;FF;;;;
