﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
115;1;1;3:09.520;0;;1:42.021;0;50.640;0;36.859;0;82.5;3:09.520;15:45:09.520;1:42.021;0:50.640;0:36.859;;Wolfgang HENSELER;0:00:53.730;P-2L;PROTO 1 -2L;;;
115;1;2;2:09.646;0;;46.148;0;47.937;0;35.561;0;121.7;5:19.166;15:47:19.166;0:46.148;0:47.937;0:35.561;195.2;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;3;2:02.233;0;;43.527;0;45.231;0;33.475;0;129.0;7:21.399;15:49:21.399;0:43.527;0:45.231;0:33.475;208.7;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;4;2:01.534;0;;43.253;0;45.169;0;33.112;0;129.8;9:22.933;15:51:22.933;0:43.253;0:45.169;0:33.112;205.9;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;5;2:01.088;0;;43.064;0;44.517;0;33.507;0;130.2;11:24.021;15:53:24.021;0:43.064;0:44.517;0:33.507;211.5;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;6;2:14.146;0;B;44.160;0;44.890;0;45.096;0;117.6;13:38.167;15:55:38.167;0:44.160;0:44.890;0:45.096;203.6;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;7;4:24.374;0;;3:05.471;0;45.394;0;33.509;0;59.7;18:02.541;16:00:02.541;3:05.471;0:45.394;0:33.509;;Wolfgang HENSELER;0:02:25.942;P-2L;PROTO 1 -2L;;;
115;1;8;1:59.363;2;;42.644;2;44.183;2;32.536;2;132.1;20:01.904;16:02:01.904;0:42.644;0:44.183;0:32.536;201.7;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;9;2:21.278;0;B;46.719;0;46.897;0;47.662;0;111.6;22:23.182;16:04:23.182;0:46.719;0:46.897;0:47.662;192.8;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
115;1;10;15:32.594;0;B;;0;;0;;0;16.9;37:55.776;16:19:55.776;;;;;Wolfgang HENSELER;;P-2L;PROTO 1 -2L;;;
116;1;1;3:12.318;0;;1:48.711;0;49.741;0;33.866;0;81.3;3:12.318;15:45:12.318;1:48.711;0:49.741;0:33.866;;Armin ZUMTOBEL;0:01:05.034;P-2L;PROTO 1 -2L;;;
116;1;2;2:03.875;0;;42.844;0;46.938;0;34.093;0;127.3;5:16.193;15:47:16.193;0:42.844;0:46.938;0:34.093;210.3;Armin ZUMTOBEL;;P-2L;PROTO 1 -2L;;;
