﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;69;3;2:09.234;-;-;161.4;9;;TC1;;1974;FORD Capri RS 3100 Cologne;;David;FERRER;;;FRA;;Guittano Jean;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;51;3;2:11.209;+1.975;+1.975;158.9;12;;TC1;;1980;BMW 320;;Benjamin;PORON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;17;7;2:11.561;+2.327;+0.352;158.5;10;;TC1;;1972;FORD Capri 2600 RS;;Stephen;DANCE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;19;15;2:11.797;+2.563;+0.236;158.2;15;;TC1;;1981;ROVER Vitesse;;Tim;SUMMERS;;;GBR;;James;COTTINGHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;22;7;2:13.703;+4.469;+1.906;156.0;8;;TC1;;1984;VOLVO 240 Turbo;;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;39;2;2:14.817;+5.583;+1.114;154.7;4;;TC1;;1970;PLYMOUTH Hemicuda;;Christophe;SCHWARTZ;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;37;14;2:15.306;+6.072;+0.489;154.1;15;;TC1;;1971;FORD Capri 2600 RS;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;26;9;2:15.795;+6.561;+0.489;153.6;10;;TC1;;1984;BMW 635 CSi;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;Eric;JAMAR;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
9;7;5;2:16.428;+7.194;+0.633;152.9;11;;TC1;;1967;CHEVROLET Camaro Z 28;;Eric;BROUTIN;;;FRA;;Benjamin;de FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;10;5;2:16.914;+7.680;+0.486;152.3;13;;TC1;;1984;Anglais 635 CSi;;Richard;HOPE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;27;4;2:17.714;+8.480;+0.800;151.4;12;;TC1;;1986;ROVER Vitesse TWR;;Richard;POSTINS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;16;7;2:19.417;+10.183;+1.703;149.6;15;;TC1;;1974;FORD Escort 1600 RS;;Damien;KOHLER;;;FRA;;Philippe;ANCELIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;23;11;2:19.593;+10.359;+0.176;149.4;12;;TC1;;1984;BMW 635 CSi;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
14;11;3;2:19.842;+10.608;+0.249;149.1;3;;TC1;;1972;BMW 3.0 CSL;;Charles;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;74;2;2:20.574;+11.340;+0.732;148.4;15;;TC1;;1983;BMW 635 CSI;;Alexander;RITTWEGER;;;;;Samuel;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
16;5;3;2:20.733;+11.499;+0.159;148.2;6;;TC1;;1972;FORD Escort 1600 RS;;Christophe;VAN RIET;;;BEL;;Raphaël;de BORMAN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
17;8;9;2:22.474;+13.240;+1.741;146.4;10;;TC1;;1984;ALFA ROMEO GTV 6;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;42;13;2:23.482;+14.248;+1.008;145.3;14;;TC1;;1971;ALFA ROMEO 1750 GTAM;;Tom;MAILLIET;;;LUX;;Patrick;WILWERT;;;LUX;;;;;;;;;;;;;;;;;;;;;;;;;;
19;30;6;2:25.281;+16.047;+1.799;143.5;6;;TC1;;1970;BMW 2002 TI;;Christian;TRABER;;;CHE;;Nicolas;TRABER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
;12;0;;;;;0;;TC1;;1973;FORD Escort 1600 RS;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;64;0;;;;;1;;TC1;;1984;ALFA ROMEO GTV 6;;Michel;MHITARIAN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
