﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;3:50.404;0;;1:44.555;0;1:01.576;0;1:04.273;0;90.5;3:50.404;14:05;1:44.555;1:01.576;1:04.273;;Richard HOPE;0:00:38.678;TC1;;;;
10;0;2;2:21.456;0;;45.826;0;47.398;0;48.232;0;147.4;6:11.860;14:08;0:45.826;0:47.398;0:48.232;;Richard HOPE;;TC1;;;;
10;0;3;2:18.496;0;;44.225;0;46.656;0;47.615;0;150.6;8:30.356;14:10;0:44.225;0:46.656;0:47.615;;Richard HOPE;;TC1;;;;
10;0;4;2:18.646;0;;44.727;0;46.159;0;47.760;0;150.4;10:49.002;14:12;0:44.727;0:46.159;0:47.760;;Richard HOPE;;TC1;;;;
10;0;5;2:16.914;2;;43.320;0;45.971;0;47.623;0;152.3;13:05.916;14:15;0:43.320;0:45.971;0:47.623;;Richard HOPE;;TC1;;;;
10;0;6;2:17.570;0;;43.328;0;46.592;0;47.650;0;151.6;15:23.486;14:17;0:43.328;0:46.592;0:47.650;;Richard HOPE;;TC1;;;;
10;0;7;2:27.014;0;B;43.121;2;46.605;0;57.288;0;141.9;17:50.500;14:19;0:43.121;0:46.605;0:57.288;;Richard HOPE;;TC1;;;;
10;0;8;8:43.937;0;;7:09.444;0;46.937;0;47.556;0;39.8;26:34.437;14:28;7:09.444;0:46.937;0:47.556;;Richard HOPE;0:06:31.644;TC1;;;;
10;0;9;2:18.327;0;;43.382;0;47.183;0;47.762;0;150.8;28:52.764;14:30;0:43.382;0:47.183;0:47.762;;Richard HOPE;;TC1;;;;
10;0;10;2:17.049;0;;44.415;0;45.743;2;46.891;2;152.2;31:09.813;14:33;0:44.415;0:45.743;0:46.891;;Richard HOPE;;TC1;;;;
10;0;11;2:17.345;0;;43.499;0;46.466;0;47.380;0;151.8;33:27.158;14:35;0:43.499;0:46.466;0:47.380;;Richard HOPE;;TC1;;;;
10;0;12;2:17.139;0;;43.617;0;46.104;0;47.418;0;152.1;35:44.297;14:37;0:43.617;0:46.104;0:47.418;;Richard HOPE;;TC1;;;;
10;0;13;2:27.426;0;B;43.992;0;45.923;0;57.511;0;141.5;38:11.723;14:40;0:43.992;0:45.923;0:57.511;;Richard HOPE;;TC1;;;;
11;0;1;2:38.766;0;;57.101;0;50.199;0;51.466;0;131.4;2:38.766;14:04;0:57.101;0:50.199;0:51.466;;Charles FIRMENICH;0:00:06.180;TC1;;;;
11;0;2;2:20.619;0;;43.553;2;48.680;0;48.386;0;148.3;4:59.385;14:06;0:43.553;0:48.680;0:48.386;;Charles FIRMENICH;;TC1;;;;
11;0;3;2:19.842;2;;44.366;0;47.239;2;48.237;2;149.1;7:19.227;14:09;0:44.366;0:47.239;0:48.237;;Charles FIRMENICH;;TC1;;;;
16;0;1;2:35.882;0;;54.293;0;50.643;0;50.946;0;133.8;2:35.882;14:04;0:54.293;0:50.643;0:50.946;;Damien KOHLER;0:00:04.230;TC1;;;;
16;0;2;2:23.434;0;;45.624;0;48.334;0;49.476;0;145.4;4:59.316;14:06;0:45.624;0:48.334;0:49.476;;Damien KOHLER;;TC1;;;;
16;0;3;2:24.362;0;;45.898;0;48.318;0;50.146;0;144.5;7:23.678;14:09;0:45.898;0:48.318;0:50.146;;Damien KOHLER;;TC1;;;;
16;0;4;2:28.629;0;;49.793;0;48.611;0;50.225;0;140.3;9:52.307;14:11;0:49.793;0:48.611;0:50.225;;Damien KOHLER;;TC1;;;;
16;0;5;2:20.620;0;;44.454;0;46.901;0;49.265;0;148.3;12:12.927;14:14;0:44.454;0:46.901;0:49.265;;Damien KOHLER;;TC1;;;;
16;0;6;2:19.798;0;;44.318;0;46.843;0;48.637;0;149.2;14:32.725;14:16;0:44.318;0:46.843;0:48.637;;Damien KOHLER;;TC1;;;;
16;0;7;2:19.417;2;;44.233;0;46.765;2;48.419;2;149.6;16:52.142;14:18;0:44.233;0:46.765;0:48.419;;Damien KOHLER;;TC1;;;;
16;0;8;2:58.458;0;B;54.770;0;55.719;0;1:07.969;0;116.9;19:50.600;14:21;0:54.770;0:55.719;1:07.969;;Damien KOHLER;;TC1;;;;
16;0;9;4:16.467;0;;2:33.203;0;51.902;0;51.362;0;81.3;24:07.067;14:26;2:33.203;0:51.902;0:51.362;;Damien KOHLER;0:01:54.214;TC1;;;;
16;0;10;2:23.815;0;;44.490;0;49.183;0;50.142;0;145.0;26:30.882;14:28;0:44.490;0:49.183;0:50.142;;Damien KOHLER;;TC1;;;;
16;0;11;2:22.296;0;;44.392;0;47.880;0;50.024;0;146.6;28:53.178;14:30;0:44.392;0:47.880;0:50.024;;Damien KOHLER;;TC1;;;;
16;0;12;2:21.604;0;;44.325;0;47.943;0;49.336;0;147.3;31:14.782;14:33;0:44.325;0:47.943;0:49.336;;Damien KOHLER;;TC1;;;;
16;0;13;2:21.481;0;;44.337;0;47.713;0;49.431;0;147.4;33:36.263;14:35;0:44.337;0:47.713;0:49.431;;Damien KOHLER;;TC1;;;;
16;0;14;2:21.014;0;;44.116;2;47.688;0;49.210;0;147.9;35:57.277;14:37;0:44.116;0:47.688;0:49.210;;Damien KOHLER;;TC1;;;;
16;0;15;2:20.910;0;;44.180;0;47.381;0;49.349;0;148.0;38:18.187;14:40;0:44.180;0:47.381;0:49.349;;Damien KOHLER;;TC1;;;;
17;0;1;3:49.514;0;;1:40.413;0;1:05.676;0;1:03.425;0;90.9;3:49.514;14:05;1:40.413;1:05.676;1:03.425;;Stephen DANCE;0:00:36.459;TC1;;;;
17;0;2;2:18.193;0;;45.427;0;45.674;0;47.092;0;150.9;6:07.707;14:08;0:45.427;0:45.674;0:47.092;;Stephen DANCE;;TC1;;;;
