﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
100;1;1;3:10.894;0;;55.733;0;1:25.824;0;49.337;0;132.1;3:10.894;15:16:36.442;0:55.733;1:25.824;0:49.337;;Sébastien BERCHON;;GT4;GTS12;;;GF;55.733;85.824;49.337;
100;1;2;3:08.805;0;;53.292;0;1:26.242;0;49.271;0;133.5;6:19.699;15:19:45.247;0:53.292;1:26.242;0:49.271;169.3;Sébastien BERCHON;;GT4;GTS12;;;GF;53.292;86.242;49.271;
100;1;3;3:09.879;0;;54.057;0;1:26.663;0;49.159;0;132.8;9:29.578;15:22:55.126;0:54.057;1:26.663;0:49.159;171.5;Sébastien BERCHON;;GT4;GTS12;;;GF;54.057;86.663;49.159;
100;1;4;3:10.458;0;;53.613;0;1:27.314;0;49.531;0;132.4;12:40.036;15:26:05.584;0:53.613;1:27.314;0:49.531;172.4;Sébastien BERCHON;;GT4;GTS12;;;GF;53.613;87.314;49.531;
100;1;5;3:10.094;0;;53.986;0;1:27.054;0;49.054;0;132.6;15:50.130;15:29:15.678;0:53.986;1:27.054;0:49.054;165.4;Sébastien BERCHON;;GT4;GTS12;;;GF;53.986;87.054;49.054;
100;1;6;3:09.972;0;;53.603;0;1:26.880;0;49.489;0;132.7;19:00.102;15:32:25.650;0:53.603;1:26.880;0:49.489;176.9;Sébastien BERCHON;;GT4;GTS12;;;GF;53.603;86.880;49.489;
100;1;7;3:12.150;0;;55.142;0;1:27.962;0;49.046;0;131.2;22:12.252;15:35:37.800;0:55.142;1:27.962;0:49.046;167.9;Sébastien BERCHON;;GT4;GTS12;;;GF;55.142;87.962;49.046;
100;1;8;3:10.215;0;;53.576;0;1:27.361;0;49.278;0;132.6;25:22.467;15:38:48.015;0:53.576;1:27.361;0:49.278;168.2;Sébastien BERCHON;;GT4;GTS12;;;GF;53.576;87.361;49.278;
100;1;9;3:10.111;0;;54.017;0;1:26.788;0;49.306;0;132.6;28:32.578;15:41:58.126;0:54.017;1:26.788;0:49.306;172.4;Sébastien BERCHON;;GT4;GTS12;;;GF;54.017;86.788;49.306;
100;1;10;3:09.153;0;;54.120;0;1:26.322;0;48.711;0;133.3;31:41.731;15:45:07.279;0:54.120;1:26.322;0:48.711;163.1;Sébastien BERCHON;;GT4;GTS12;;;GF;54.120;86.322;48.711;
100;1;11;3:09.689;0;;53.700;0;1:26.487;0;49.502;0;132.9;34:51.420;15:48:16.968;0:53.700;1:26.487;0:49.502;170.1;Sébastien BERCHON;;GT4;GTS12;;;GF;53.700;86.487;49.502;
100;1;12;3:08.264;0;;53.682;0;1:25.848;0;48.734;0;133.9;37:59.684;15:51:25.232;0:53.682;1:25.848;0:48.734;177.8;Sébastien BERCHON;;GT4;GTS12;;;GF;53.682;85.848;48.734;
100;1;13;5:47.915;0;B;3:33.095;0;1:25.566;0;49.254;0;72.5;43:47.599;15:57:13.147;3:33.095;1:25.566;0:49.254;172.4;Sébastien BERCHON;0:02:32.996;GT4;GTS12;;;GF;213.095;85.566;49.254;
100;1;14;3:18.769;0;;53.433;0;1:34.977;0;50.359;0;126.9;47:06.368;16:00:31.916;0:53.433;1:34.977;0:50.359;169.3;Sébastien BERCHON;;GT4;GTS12;;;GF;53.433;94.977;50.359;
100;1;15;3:12.917;0;;54.415;0;1:28.506;0;49.996;0;130.7;50:19.285;16:03:44.833;0:54.415;1:28.506;0:49.996;159.0;Sébastien BERCHON;;GT4;GTS12;;;GF;54.415;88.506;49.996;
100;1;16;3:54.058;0;;55.123;0;1:52.195;0;1:06.740;0;107.7;54:13.343;16:07:38.891;0:55.123;1:52.195;1:06.740;99.9;Sébastien BERCHON;;GT4;GTS12;;;SF;55.123;112.195;66.740;
100;1;17;4:10.774;0;;1:11.251;0;1:55.761;0;1:03.762;0;100.5;58:24.117;16:11:49.665;1:11.251;1:55.761;1:03.762;104.8;Sébastien BERCHON;;GT4;GTS12;;;SF;71.251;115.761;63.762;
100;1;18;3:35.511;0;;1:12.729;0;1:31.424;0;51.358;0;117.0;1:01:59.628;16:15:25.176;1:12.729;1:31.424;0:51.358;119.2;Sébastien BERCHON;;GT4;GTS12;;;GF;72.729;91.424;51.358;
100;1;19;3:09.062;0;;55.238;0;1:24.362;2;49.462;0;133.4;1:05:08.690;16:18:34.238;0:55.238;1:24.362;0:49.462;170.7;Sébastien BERCHON;;GT4;GTS12;;;GF;55.238;84.362;49.462;
100;1;20;3:08.555;0;;53.806;0;1:25.593;0;49.156;0;133.7;1:08:17.245;16:21:42.793;0:53.806;1:25.593;0:49.156;175.7;Sébastien BERCHON;;GT4;GTS12;;;GF;53.806;85.593;49.156;
100;1;21;3:07.466;0;;52.836;2;1:25.773;0;48.857;0;134.5;1:11:24.711;16:24:50.259;0:52.836;1:25.773;0:48.857;176.9;Sébastien BERCHON;;GT4;GTS12;;;GF;52.836;85.773;48.857;
100;1;22;3:07.512;0;;54.139;0;1:24.785;0;48.588;2;134.5;1:14:32.223;16:27:57.771;0:54.139;1:24.785;0:48.588;172.4;Sébastien BERCHON;;GT4;GTS12;;;GF;54.139;84.785;48.588;
100;1;23;3:08.456;0;;53.446;0;1:25.357;0;49.653;0;133.8;1:17:40.679;16:31:06.227;0:53.446;1:25.357;0:49.653;170.7;Sébastien BERCHON;;GT4;GTS12;;;GF;53.446;85.357;49.653;
100;1;24;3:07.462;2;;53.740;0;1:24.612;0;49.110;0;134.5;1:20:48.141;16:34:13.689;0:53.740;1:24.612;0:49.110;177.5;Sébastien BERCHON;;GT4;GTS12;;;GF;53.740;84.612;49.110;
100;1;25;3:09.730;0;;52.883;0;1:27.222;0;49.625;0;132.9;1:23:57.871;16:37:23.419;0:52.883;1:27.222;0:49.625;174.5;Sébastien BERCHON;;GT4;GTS12;;;FF;52.883;87.222;49.625;
104;1;1;3:45.100;0;;1:13.386;0;1:34.835;0;56.879;0;112.0;3:45.100;15:17:10.648;1:13.386;1:34.835;0:56.879;;François de CHANTERAC;;GT3;GTS7B;;;GF;73.386;94.835;56.879;
104;1;2;3:38.348;0;;1:02.963;0;1:37.913;0;57.472;0;115.5;7:23.448;15:20:48.996;1:02.963;1:37.913;0:57.472;142.6;François de CHANTERAC;;GT3;GTS7B;;;GF;62.963;97.913;57.472;
104;1;3;3:36.721;0;;1:03.767;0;1:35.660;0;57.294;0;116.3;11:00.169;15:24:25.717;1:03.767;1:35.660;0:57.294;149.7;François de CHANTERAC;;GT3;GTS7B;;;GF;63.767;95.660;57.294;
104;1;4;3:34.025;0;;1:02.727;0;1:34.869;0;56.429;0;117.8;14:34.194;15:27:59.742;1:02.727;1:34.869;0:56.429;153.3;François de CHANTERAC;;GT3;GTS7B;;;GF;62.727;94.869;56.429;
104;1;5;3:33.487;0;;1:02.654;0;1:34.780;0;56.053;0;118.1;18:07.681;15:31:33.229;1:02.654;1:34.780;0:56.053;150.4;François de CHANTERAC;;GT3;GTS7B;;;GF;62.654;94.780;56.053;
104;1;6;3:36.273;0;;1:02.531;0;1:35.491;0;58.251;0;116.6;21:43.954;15:35:09.502;1:02.531;1:35.491;0:58.251;151.9;François de CHANTERAC;;GT3;GTS7B;;;GF;62.531;95.491;58.251;
104;1;7;3:30.855;0;;1:01.305;0;1:34.340;0;55.210;2;119.6;25:14.809;15:38:40.357;1:01.305;1:34.340;0:55.210;149.7;François de CHANTERAC;;GT3;GTS7B;;;GF;61.305;94.340;55.210;
104;1;8;3:32.067;0;;1:01.085;2;1:34.569;0;56.413;0;118.9;28:46.876;15:42:12.424;1:01.085;1:34.569;0:56.413;155.4;François de CHANTERAC;;GT3;GTS7B;;;GF;61.085;94.569;56.413;
104;1;9;3:29.964;0;;1:01.606;0;1:32.413;0;55.945;0;120.1;32:16.840;15:45:42.388;1:01.606;1:32.413;0:55.945;150.4;François de CHANTERAC;;GT3;GTS7B;;;GF;61.606;92.413;55.945;
104;1;10;6:08.709;0;B;3:34.845;0;1:36.952;0;56.912;0;68.4;38:25.549;15:51:51.097;3:34.845;1:36.952;0:56.912;146.9;François de CHANTERAC;0:02:22.196;GT3;GTS7B;;;GF;214.845;96.952;56.912;
104;1;11;3:34.046;0;;1:01.679;0;1:35.159;0;57.208;0;117.8;41:59.595;15:55:25.143;1:01.679;1:35.159;0:57.208;148.0;François de CHANTERAC;;GT3;GTS7B;;;GF;61.679;95.159;57.208;
104;1;12;3:31.752;0;;1:02.263;0;1:33.397;0;56.092;0;119.1;45:31.347;15:58:56.895;1:02.263;1:33.397;0:56.092;152.1;François de CHANTERAC;;GT3;GTS7B;;;GF;62.263;93.397;56.092;
