﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;1;1;3:46.895;0;;1:26.653;0;1:32.131;0;48.111;0;111.1;3:46.895;18:21:46.895;1:26.653;1:32.131;0:48.111;138.5;Frederic WAKEMAN;0:00:45.459;GT1;GT1;;;GF;86.653;92.131;48.111;
11;1;2;3:09.161;0;;49.279;0;1:29.155;0;50.727;0;133.3;6:56.056;18:24:56.056;0:49.279;1:29.155;0:50.727;172.4;Frederic WAKEMAN;;GT1;GT1;;;GF;49.279;89.155;50.727;
11;1;3;3:23.009;0;;48.899;0;1:30.282;0;1:03.828;0;124.2;10:19.065;18:28:19.065;0:48.899;1:30.282;1:03.828;161.3;Frederic WAKEMAN;;GT1;GT1;;;RF;48.899;90.282;63.828;
11;1;4;17:20.338;0;B;15:14.136;0;1:21.631;0;44.571;0;24.2;27:39.403;18:45:39.403;15:14.136;1:21.631;0:44.571;155.6;Frederic WAKEMAN;0:13:47.773;GT1;GT1;;;GF;914.136;81.631;44.571;
11;1;5;2:49.983;0;;47.074;0;1:19.717;0;43.192;2;148.3;30:29.386;18:48:29.386;0:47.074;1:19.717;0:43.192;181.6;Frederic WAKEMAN;;GT1;GT1;;;GF;47.074;79.717;43.192;
11;1;6;2:48.280;2;;46.441;2;1:18.589;2;43.250;0;149.8;33:17.666;18:51:17.666;0:46.441;1:18.589;0:43.250;182.9;Frederic WAKEMAN;;GT1;GT1;;;GF;46.441;78.589;43.250;
11;1;7;2:53.640;0;;47.970;0;1:21.274;0;44.396;0;145.2;36:11.306;18:54:11.306;0:47.970;1:21.274;0:44.396;166.0;Frederic WAKEMAN;;GT1;GT1;;;GF;47.970;81.274;44.396;
11;1;8;6:23.652;0;B;3:17.375;0;1:43.585;0;1:22.692;0;65.7;42:34.958;19:00:34.958;3:17.375;1:43.585;1:22.692;179.1;Frederic WAKEMAN;0:02:18.630;GT1;GT1;;;RF;197.375;103.585;82.692;
120;1;1;9:32.585;0;B;5:51.635;0;1:39.700;2;2:01.250;0;44.0;9:32.585;18:27:32.585;5:51.635;1:39.700;2:01.250;123.2;Peter MUELDER;0:05:02.759;GT1;GT1;;;RF;351.635;99.700;121.250;
131;1;1;4:41.134;0;;2:20.014;0;1:33.127;0;47.993;0;89.7;4:41.134;18:22:41.134;2:20.014;1:33.127;0:47.993;144.6;Gary FURST;0:01:34.188;P-2L;PROTO 1 -2L;;;GF;140.014;93.127;47.993;
131;1;2;2:54.152;0;;50.483;0;1:20.085;0;43.584;0;144.8;7:35.286;18:25:35.286;0:50.483;1:20.085;0:43.584;188.6;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;50.483;80.085;43.584;
131;1;3;4:25.434;0;;47.697;0;1:38.695;0;1:59.042;0;95.0;12:00.720;18:30:00.720;0:47.697;1:38.695;1:59.042;212.6;Gary FURST;;P-2L;PROTO 1 -2L;;;RF;47.697;98.695;119.042;
131;1;4;14:12.208;0;B;12:01.305;0;1:23.445;0;47.458;0;29.6;26:12.928;18:44:12.928;12:01.305;1:23.445;0:47.458;155.4;Gary FURST;0:10:31.986;P-2L;PROTO 1 -2L;;;GF;721.305;83.445;47.458;
131;1;5;2:47.512;0;;46.755;0;1:18.284;0;42.473;2;150.5;29:00.440;18:47:00.440;0:46.755;1:18.284;0:42.473;198.5;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;46.755;78.284;42.473;
131;1;6;2:45.477;0;;45.753;0;1:15.790;2;43.934;0;152.4;31:45.917;18:49:45.917;0:45.753;1:15.790;0:43.934;195.9;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;45.753;75.790;43.934;
131;1;7;2:45.502;0;;45.752;0;1:16.135;0;43.615;0;152.3;34:31.419;18:52:31.419;0:45.752;1:16.135;0:43.615;210.8;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;45.752;76.135;43.615;
131;1;8;2:44.719;2;;45.543;2;1:16.656;0;42.520;0;153.1;37:16.138;18:55:16.138;0:45.543;1:16.656;0:42.520;192.2;Gary FURST;;P-2L;PROTO 1 -2L;;;GF;45.543;76.656;42.520;
131;1;9;2:49.902;0;;48.531;0;1:16.153;0;45.218;0;148.4;40:06.040;18:58:06.040;0:48.531;1:16.153;0:45.218;177.2;Gary FURST;;P-2L;PROTO 1 -2L;;;RF;48.531;76.153;45.218;
14;1;1;4:02.615;0;;1:41.473;0;1:31.368;0;49.774;0;103.9;4:02.615;18:22:02.615;1:41.473;1:31.368;0:49.774;136.1;Mauro POPONCINI;0:01:00.068;P-2L;PROTO 1 -2L;;;GF;101.473;91.368;49.774;
14;1;2;3:02.362;0;;50.548;0;1:25.085;0;46.729;0;138.3;7:04.977;18:25:04.977;0:50.548;1:25.085;0:46.729;155.6;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;50.548;85.085;46.729;
14;1;3;3:38.333;0;B;49.148;0;1:31.856;0;1:17.329;0;115.5;10:43.310;18:28:43.310;0:49.148;1:31.856;1:17.329;147.5;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;RF;49.148;91.856;77.329;
14;1;4;16:01.977;0;;13:49.716;0;1:24.807;0;47.454;0;26.2;26:45.287;18:44:45.287;13:49.716;1:24.807;0:47.454;149.5;Mauro POPONCINI;0:10:26.963;P-2L;PROTO 1 -2L;;;GF;829.716;84.807;47.454;
14;1;5;2:50.813;0;;47.565;0;1:18.675;0;44.573;0;147.6;29:36.100;18:47:36.100;0:47.565;1:18.675;0:44.573;167.3;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;47.565;78.675;44.573;
14;1;6;2:52.082;0;;49.103;0;1:19.724;0;43.255;2;146.5;32:28.182;18:50:28.182;0:49.103;1:19.724;0:43.255;201.7;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;49.103;79.724;43.255;
14;1;7;2:52.161;0;;49.005;0;1:19.392;0;43.764;0;146.5;35:20.343;18:53:20.343;0:49.005;1:19.392;0:43.764;191.1;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;49.005;79.392;43.764;
14;1;8;2:49.463;2;;47.323;2;1:17.956;2;44.184;0;148.8;38:09.806;18:56:09.806;0:47.323;1:17.956;0:44.184;187.9;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;GF;47.323;77.956;44.184;
14;1;9;3:22.278;0;;47.374;0;1:19.627;0;1:15.277;0;124.7;41:32.084;18:59:32.084;0:47.374;1:19.627;1:15.277;172.4;Mauro POPONCINI;;P-2L;PROTO 1 -2L;;;RF;47.374;79.627;75.277;
140;1;1;3:16.300;0;;1:03.301;0;1:28.263;0;44.736;0;128.4;3:16.300;18:21:16.300;1:03.301;1:28.263;0:44.736;139.3;Gonçalo GOMES;0:00:20.669;P-2L;PROTO 1 -2L;;;GF;63.301;88.263;44.736;
140;1;2;2:48.599;2;;48.997;0;1:16.653;2;42.949;2;149.6;6:04.899;18:24:04.899;0:48.997;1:16.653;0:42.949;191.8;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;GF;48.997;76.653;42.949;
140;1;3;3:29.608;0;B;47.025;2;1:17.485;0;1:25.098;0;120.3;9:34.507;18:27:34.507;0:47.025;1:17.485;1:25.098;203.7;Gonçalo GOMES;;P-2L;PROTO 1 -2L;;;RF;47.025;77.485;85.098;
147;1;1;5:40.101;0;;3:09.149;0;1:37.142;0;53.810;0;74.1;5:40.101;18:23:40.101;3:09.149;1:37.142;0:53.810;125.3;Martin WACHTER;0:02:25.865;P+2L;PROTO 1 +2L;;;GF;189.149;97.142;53.810;
147;1;2;3:45.155;0;B;56.666;0;1:33.414;0;1:15.075;0;112.0;9:25.256;18:27:25.256;0:56.666;1:33.414;1:15.075;143.4;Martin WACHTER;;P+2L;PROTO 1 +2L;;;RF;56.666;93.414;75.075;
147;1;3;18:03.466;0;;15:43.358;0;1:26.634;0;53.474;0;23.3;27:28.722;18:45:28.722;15:43.358;1:26.634;0:53.474;134.5;Martin WACHTER;0:12:07.217;P+2L;PROTO 1 +2L;;;GF;943.358;86.634;53.474;
147;1;4;3:13.991;0;;53.756;0;1:29.082;0;51.153;0;130.0;30:42.713;18:48:42.713;0:53.756;1:29.082;0:51.153;151.0;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;53.756;89.082;51.153;
147;1;5;3:09.050;0;;49.614;2;1:27.958;0;51.478;0;133.4;33:51.763;18:51:51.763;0:49.614;1:27.958;0:51.478;148.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;49.614;87.958;51.478;
147;1;6;3:07.124;2;;51.315;0;1:26.052;2;49.757;2;134.7;36:58.887;18:54:58.887;0:51.315;1:26.052;0:49.757;150.1;Martin WACHTER;;P+2L;PROTO 1 +2L;;;GF;51.315;86.052;49.757;
147;1;7;3:10.097;0;;53.286;0;1:26.850;0;49.961;0;132.6;40:08.984;18:58:08.984;0:53.286;1:26.850;0:49.961;155.6;Martin WACHTER;;P+2L;PROTO 1 +2L;;;RF;53.286;86.850;49.961;
15;1;1;3:38.996;0;;1:28.660;0;1:21.216;0;49.120;0;115.1;3:38.996;18:21:38.996;1:28.660;1:21.216;0:49.120;159.5;John EMBERSON;0:00:49.562;P-2L;PROTO 1 -2L;;;GF;88.660;81.216;49.120;
15;1;2;2:50.859;0;;48.945;0;1:18.010;0;43.904;0;147.6;6:29.855;18:24:29.855;0:48.945;1:18.010;0:43.904;181.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;48.945;78.010;43.904;
15;1;3;3:21.451;0;;47.049;0;1:15.865;0;1:18.537;0;125.2;9:51.306;18:27:51.306;0:47.049;1:15.865;1:18.537;190.4;John EMBERSON;;P-2L;PROTO 1 -2L;;;RF;47.049;75.865;78.537;
15;1;4;15:55.046;0;B;13:50.211;0;1:18.501;0;46.334;0;26.4;25:46.352;18:43:46.352;13:50.211;1:18.501;0:46.334;164.6;John EMBERSON;0:12:40.458;P-2L;PROTO 1 -2L;;;GF;830.211;78.501;46.334;
15;1;5;2:49.745;0;;47.507;0;1:18.590;0;43.648;0;148.5;28:36.097;18:46:36.097;0:47.507;1:18.590;0:43.648;193.3;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;47.507;78.590;43.648;
15;1;6;2:45.494;0;;46.774;0;1:15.865;0;42.855;2;152.4;31:21.591;18:49:21.591;0:46.774;1:15.865;0:42.855;181.9;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.774;75.865;42.855;
15;1;7;2:44.415;2;;46.146;2;1:14.997;2;43.272;0;153.4;34:06.006;18:52:06.006;0:46.146;1:14.997;0:43.272;184.2;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.146;74.997;43.272;
15;1;8;2:46.756;0;;46.885;0;1:15.950;0;43.921;0;151.2;36:52.762;18:54:52.762;0:46.885;1:15.950;0:43.921;183.6;John EMBERSON;;P-2L;PROTO 1 -2L;;;GF;46.885;75.950;43.921;
15;1;9;5:40.373;0;B;2:39.010;0;1:39.654;0;1:21.709;0;74.1;42:33.135;19:00:33.135;2:39.010;1:39.654;1:21.709;202.5;John EMBERSON;0:01:42.297;P-2L;PROTO 1 -2L;;;RF;159.010;99.654;81.709;
16;1;1;4:58.108;0;;2:12.200;0;1:45.766;0;1:00.142;0;84.6;4:58.108;18:22:58.108;2:12.200;1:45.766;1:00.142;104.1;Serge KRIKNOFF;0:01:18.742;P-2L;PROTO 1 -2L;;;GF;132.200;105.766;60.142;
16;1;2;3:01.676;0;;54.752;0;1:21.930;0;44.994;0;138.8;7:59.784;18:25:59.784;0:54.752;1:21.930;0:44.994;160.0;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;54.752;81.930;44.994;
16;1;3;4:04.600;0;;48.766;0;1:28.299;0;1:47.535;0;103.1;12:04.384;18:30:04.384;0:48.766;1:28.299;1:47.535;171.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;RF;48.766;88.299;107.535;
16;1;4;14:47.424;0;B;12:40.937;0;1:21.845;0;44.642;0;28.4;26:51.808;18:44:51.808;12:40.937;1:21.845;0:44.642;131.9;Serge KRIKNOFF;0:11:03.449;P-2L;PROTO 1 -2L;;;GF;760.937;81.845;44.642;
16;1;5;2:44.973;2;;47.679;0;1:14.395;0;42.899;2;152.8;29:36.781;18:47:36.781;0:47.679;1:14.395;0:42.899;188.3;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;47.679;74.395;42.899;
16;1;6;2:48.315;0;;47.928;0;1:14.330;2;46.057;0;149.8;32:25.096;18:50:25.096;0:47.928;1:14.330;0:46.057;197.8;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;GF;47.928;74.330;46.057;
16;1;7;5:41.833;0;B;3:43.462;0;1:14.922;0;43.449;0;73.8;38:06.929;18:56:06.929;3:43.462;1:14.922;0:43.449;171.5;Serge KRIKNOFF;0:02:34.360;P-2L;PROTO 1 -2L;;;GF;223.462;74.922;43.449;
16;1;8;3:02.070;0;;46.806;2;1:12.954;0;1:02.310;0;138.5;41:08.999;18:59:08.999;0:46.806;1:12.954;1:02.310;174.2;Serge KRIKNOFF;;P-2L;PROTO 1 -2L;;;RF;46.806;72.954;62.310;
17;1;1;4:06.844;0;;1:53.926;0;1:26.414;0;46.504;0;102.1;4:06.844;18:22:06.844;1:53.926;1:26.414;0:46.504;134.5;Benjamin HATTON;0:01:08.818;P-2L;PROTO 1 -2L;;;GF;113.926;86.414;46.504;
17;1;2;2:59.088;0;;50.809;0;1:21.249;0;47.030;0;140.8;7:05.932;18:25:05.932;0:50.809;1:21.249;0:47.030;169.8;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;50.809;81.249;47.030;
17;1;3;3:38.618;0;B;48.908;0;1:31.739;0;1:17.971;0;115.3;10:44.550;18:28:44.550;0:48.908;1:31.739;1:17.971;164.6;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;RF;48.908;91.739;77.971;
17;1;4;15:40.131;0;;13:27.455;0;1:23.102;0;49.574;0;26.8;26:24.681;18:44:24.681;13:27.455;1:23.102;0:49.574;164.4;Benjamin HATTON;0:09:48.944;P-2L;PROTO 1 -2L;;;GF;807.455;83.102;49.574;
17;1;5;2:59.496;0;;51.116;0;1:23.013;0;45.367;0;140.5;29:24.177;18:47:24.177;0:51.116;1:23.013;0:45.367;161.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;51.116;83.013;45.367;
17;1;6;2:52.199;0;;50.053;0;1:17.028;0;45.118;0;146.4;32:16.376;18:50:16.376;0:50.053;1:17.028;0:45.118;192.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;50.053;77.028;45.118;
17;1;7;2:50.601;0;;48.773;0;1:16.867;0;44.961;0;147.8;35:06.977;18:53:06.977;0:48.773;1:16.867;0:44.961;191.5;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;48.773;76.867;44.961;
17;1;8;2:48.864;2;;47.704;2;1:16.378;2;44.782;2;149.3;37:55.841;18:55:55.841;0:47.704;1:16.378;0:44.782;201.3;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;GF;47.704;76.378;44.782;
17;1;9;3:08.280;0;;50.735;0;1:16.580;0;1:00.965;0;133.9;41:04.121;18:59:04.121;0:50.735;1:16.580;1:00.965;190.0;Benjamin HATTON;;P-2L;PROTO 1 -2L;;;RF;50.735;76.580;60.965;
18;1;1;5:40.757;0;;3:14.161;0;1:34.202;0;52.394;1;74.0;5:40.757;18:23:40.757;3:14.161;1:34.202;0:52.394;139.5;Dimitri PLAQUET;0:02:33.624;GT1;GT1;;;GF;194.161;94.202;52.394;
18;1;2;3:37.211;0;B;56.978;1;1:31.251;1;1:08.982;0;116.1;9:17.968;18:27:17.968;0:56.978;1:31.251;1:08.982;155.6;Dimitri PLAQUET;;GT1;GT1;;;RF;56.978;91.251;68.982;
18;2;3;17:15.367;0;;14:43.703;0;1:37.612;0;54.052;0;24.4;26:33.335;18:44:33.335;14:43.703;1:37.612;0:54.052;122.4;Florian MERCKX;0:12:17.654;GT1;GT1;;;GF;883.703;97.612;54.052;
18;2;4;3:16.439;2;;56.603;2;1:28.755;0;51.081;2;128.4;29:49.774;18:47:49.774;0:56.603;1:28.755;0:51.081;168.2;Florian MERCKX;;GT1;GT1;;;GF;56.603;88.755;51.081;
18;2;5;6:03.730;0;B;3:35.433;0;1:33.471;0;54.826;0;69.3;35:53.504;18:53:53.504;3:35.433;1:33.471;0:54.826;138.3;Florian MERCKX;0:02:26.395;GT1;GT1;;;GF;215.433;93.471;54.826;
18;2;6;3:19.147;0;;58.803;0;1:27.620;2;52.724;0;126.6;39:12.651;18:57:12.651;0:58.803;1:27.620;0:52.724;175.1;Florian MERCKX;;GT1;GT1;;;GF;58.803;87.620;52.724;
18;2;7;3:42.617;0;;56.405;0;1:32.011;0;1:14.201;0;113.3;42:55.268;19:00:55.268;0:56.405;1:32.011;1:14.201;171.3;Florian MERCKX;;GT1;GT1;;;RF;56.405;92.011;74.201;
180;1;1;3:39.747;0;;1:18.546;0;1:29.999;0;51.202;0;114.7;3:39.747;18:21:39.747;1:18.546;1:29.999;0:51.202;162.8;Richard HYWEL EVANS;0:00:39.267;GT1;GT1;;;GF;78.546;89.999;51.202;
180;1;2;3:03.466;0;;53.000;0;1:22.959;0;47.507;0;137.4;6:43.213;18:24:43.213;0:53.000;1:22.959;0:47.507;177.2;Richard HYWEL EVANS;;GT1;GT1;;;GF;53.000;82.959;47.507;
180;1;3;3:15.576;0;;51.884;0;1:23.635;0;1:00.057;0;128.9;9:58.789;18:27:58.789;0:51.884;1:23.635;1:00.057;174.2;Richard HYWEL EVANS;;GT1;GT1;;;RF;51.884;83.635;60.057;
180;1;4;15:43.407;0;B;13:29.825;0;1:24.345;0;49.237;0;26.7;25:42.196;18:43:42.196;13:29.825;1:24.345;0:49.237;167.9;Richard HYWEL EVANS;0:12:13.027;GT1;GT1;;;GF;809.825;84.345;49.237;
180;1;5;3:00.999;0;;52.338;0;1:21.570;0;47.091;0;139.3;28:43.195;18:46:43.195;0:52.338;1:21.570;0:47.091;173.9;Richard HYWEL EVANS;;GT1;GT1;;;GF;52.338;81.570;47.091;
180;1;6;3:03.338;0;;51.789;0;1:23.464;0;48.085;0;137.5;31:46.533;18:49:46.533;0:51.789;1:23.464;0:48.085;182.6;Richard HYWEL EVANS;;GT1;GT1;;;GF;51.789;83.464;48.085;
180;1;7;4:23.426;0;B;2:17.531;0;1:20.598;0;45.297;0;95.7;36:09.959;18:54:09.959;2:17.531;1:20.598;0:45.297;172.1;Richard HYWEL EVANS;0:01:18.698;GT1;GT1;;;GF;137.531;80.598;45.297;
180;1;8;2:52.925;2;;50.159;2;1:18.525;2;44.241;2;145.8;39:02.884;18:57:02.884;0:50.159;1:18.525;0:44.241;191.5;Richard HYWEL EVANS;;GT1;GT1;;;GF;50.159;78.525;44.241;
180;1;9;3:44.799;0;;50.355;0;1:32.783;0;1:21.661;0;112.2;42:47.683;19:00:47.683;0:50.355;1:32.783;1:21.661;201.7;Richard HYWEL EVANS;;GT1;GT1;;;RF;50.355;92.783;81.661;
185;2;1;3:39.596;0;;1:10.919;0;1:27.654;1;1:01.023;1;114.8;3:39.596;18:21:39.596;1:10.919;1:27.654;1:01.023;148.0;Eric HELARY;0:00:27.897;P+2L;PROTO 1 +2L;;;GF;70.919;87.654;61.023;
185;1;2;4:46.099;0;B;2:46.463;0;1:13.946;0;45.690;0;88.1;8:25.695;18:26:25.695;2:46.463;1:13.946;0:45.690;181.0;Gérard LOPEZ;0:01:36.913;P+2L;PROTO 1 +2L;;;GF;166.463;73.946;45.690;
185;1;3;4:27.205;0;;1:04.073;0;1:42.591;0;1:40.541;0;94.4;12:52.900;18:30:52.900;1:04.073;1:42.591;1:40.541;112.0;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;RF;64.073;102.591;100.541;
185;1;4;13:19.170;0;B;11:15.448;0;1:19.910;0;43.812;0;31.6;26:12.070;18:44:12.070;11:15.448;1:19.910;0:43.812;171.5;Gérard LOPEZ;0:09:49.525;P+2L;PROTO 1 +2L;;;GF;675.448;79.910;43.812;
185;1;5;2:39.068;2;;45.464;0;1:13.241;2;40.363;2;158.5;28:51.138;18:46:51.138;0:45.464;1:13.241;0:40.363;182.9;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;GF;45.464;73.241;40.363;
185;1;6;2:39.649;0;;43.900;0;1:14.807;0;40.942;0;157.9;31:30.787;18:49:30.787;0:43.900;1:14.807;0:40.942;177.8;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;GF;43.900;74.807;40.942;
185;1;7;5:13.507;0;B;3:18.440;0;1:13.969;0;41.098;0;80.4;36:44.294;18:54:44.294;3:18.440;1:13.969;0:41.098;202.1;Gérard LOPEZ;0:02:21.774;P+2L;PROTO 1 +2L;;;GF;198.440;73.969;41.098;
185;1;8;2:47.361;0;;42.237;2;1:14.940;0;50.184;0;150.7;39:31.655;18:57:31.655;0:42.237;1:14.940;0:50.184;221.8;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;GF;42.237;74.940;50.184;
185;1;9;3:33.399;0;;48.932;0;1:37.378;0;1:07.089;0;118.2;43:05.054;19:01:05.054;0:48.932;1:37.378;1:07.089;114.7;Gérard LOPEZ;;P+2L;PROTO 1 +2L;;;RF;48.932;97.378;67.089;
19;1;1;5:02.509;0;;2:27.115;0;1:38.022;0;57.372;0;83.4;5:02.509;18:23:02.509;2:27.115;1:38.022;0:57.372;76.4;Rolf SIGRIST;0:01:32.504;P-2L;PROTO 1 -2L;;;GF;147.115;98.022;57.372;
19;1;2;3:06.433;0;;1:00.747;0;1:21.454;0;44.232;0;135.2;8:08.942;18:26:08.942;1:00.747;1:21.454;0:44.232;136.0;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;60.747;81.454;44.232;
19;1;3;19:32.424;0;B;17:25.583;0;1:21.476;0;45.365;0;21.5;27:41.366;18:45:41.366;17:25.583;1:21.476;0:45.365;155.6;Rolf SIGRIST;0:16:20.772;P-2L;PROTO 1 -2L;;;GF;1045.583;81.476;45.365;
19;1;4;2:49.644;0;;49.295;0;1:16.920;0;43.429;0;148.6;30:31.010;18:48:31.010;0:49.295;1:16.920;0:43.429;179.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;49.295;76.920;43.429;
19;1;5;2:44.612;2;;45.491;2;1:15.091;0;44.030;0;153.2;33:15.622;18:51:15.622;0:45.491;1:15.091;0:44.030;191.1;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;45.491;75.091;44.030;
19;1;6;2:45.624;0;;48.489;0;1:14.448;2;42.687;2;152.2;36:01.246;18:54:01.246;0:48.489;1:14.448;0:42.687;190.4;Rolf SIGRIST;;P-2L;PROTO 1 -2L;;;GF;48.489;74.448;42.687;
2;1;1;3:31.803;0;;1:11.032;0;1:29.293;0;51.478;0;119.0;3:31.803;18:21:31.803;1:11.032;1:29.293;0:51.478;128.8;Frank JACOB;0:00:26.669;P-2L;PROTO 1 -2L;;;GF;71.032;89.293;51.478;
2;1;2;3:20.012;0;;48.864;0;1:19.797;0;1:11.351;0;126.1;6:51.815;18:24:51.815;0:48.864;1:19.797;1:11.351;197.4;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;48.864;79.797;71.351;
2;1;3;3:24.439;0;B;49.097;0;1:21.477;0;1:13.865;0;123.3;10:16.254;18:28:16.254;0:49.097;1:21.477;1:13.865;203.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;RF;49.097;81.477;73.865;
2;1;4;16:12.471;0;;13:59.338;0;1:22.634;0;50.499;0;25.9;26:28.725;18:44:28.725;13:59.338;1:22.634;0:50.499;187.3;Frank JACOB;0:12:21.858;P-2L;PROTO 1 -2L;;;GF;839.338;82.634;50.499;
2;1;5;2:54.688;0;;48.818;0;1:20.964;0;44.906;0;144.3;29:23.413;18:47:23.413;0:48.818;1:20.964;0:44.906;180.6;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;48.818;80.964;44.906;
2;1;6;2:50.051;0;;48.138;0;1:17.542;0;44.371;0;148.3;32:13.464;18:50:13.464;0:48.138;1:17.542;0:44.371;206.1;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;48.138;77.542;44.371;
2;1;7;2:47.422;2;;46.866;2;1:17.241;2;43.315;2;150.6;35:00.886;18:53:00.886;0:46.866;1:17.241;0:43.315;211.7;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;46.866;77.241;43.315;
2;1;8;2:51.631;0;;47.752;0;1:17.379;0;46.500;0;146.9;37:52.517;18:55:52.517;0:47.752;1:17.379;0:46.500;198.5;Frank JACOB;;P-2L;PROTO 1 -2L;;;GF;47.752;77.379;46.500;
21;2;1;4:35.390;0;;2:24.846;0;1:25.586;0;44.958;0;91.6;4:35.390;18:22:35.390;2:24.846;1:25.586;0:44.958;154.9;Ralf KELLENERS;0:01:41.618;GT1;GT1;;;GF;144.846;85.586;44.958;
21;2;2;2:43.170;2;;45.505;0;1:15.406;2;42.259;2;154.5;7:18.560;18:25:18.560;0:45.505;1:15.406;0:42.259;187.9;Ralf KELLENERS;;GT1;GT1;;;GF;45.505;75.406;42.259;
21;2;3;3:39.757;0;;45.450;2;1:30.928;0;1:23.379;0;114.7;10:58.317;18:28:58.317;0:45.450;1:30.928;1:23.379;211.7;Ralf KELLENERS;;GT1;GT1;;;RF;45.450;90.928;83.379;
21;2;4;17:32.676;0;B;15:26.218;0;1:20.707;0;45.751;0;24.0;28:30.993;18:46:30.993;15:26.218;1:20.707;0:45.751;179.4;Ralf KELLENERS;0:14:07.255;GT1;GT1;;;GF;926.218;80.707;45.751;
21;2;5;2:58.739;0;;49.097;0;1:22.221;0;47.421;0;141.1;31:29.732;18:49:29.732;0:49.097;1:22.221;0:47.421;174.8;Ralf KELLENERS;;GT1;GT1;;;GF;49.097;82.221;47.421;
21;2;6;2:56.452;0;;47.730;0;1:22.648;0;46.074;0;142.9;34:26.184;18:52:26.184;0:47.730;1:22.648;0:46.074;180.6;Ralf KELLENERS;;GT1;GT1;;;GF;47.730;82.648;46.074;
21;2;7;2:56.714;0;;48.243;0;1:21.604;0;46.867;0;142.7;37:22.898;18:55:22.898;0:48.243;1:21.604;0:46.867;189.0;Ralf KELLENERS;;GT1;GT1;;;GF;48.243;81.604;46.867;
21;2;8;3:01.648;0;;50.738;0;1:21.605;0;49.305;0;138.8;40:24.546;18:58:24.546;0:50.738;1:21.605;0:49.305;175.1;Ralf KELLENERS;;GT1;GT1;;;RF;50.738;81.605;49.305;
22;2;1;4:16.637;0;;1:42.181;0;1:36.886;0;57.570;0;98.2;4:16.637;18:22:16.637;1:42.181;1:36.886;0:57.570;105.2;Arnold ROBIN;0:00:54.931;P-2L;PROTO 1 -2L;;;GF;102.181;96.886;57.570;
22;2;2;2:55.554;0;;52.078;0;1:18.852;0;44.624;0;143.6;7:12.191;18:25:12.191;0:52.078;1:18.852;0:44.624;155.1;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;GF;52.078;78.852;44.624;
22;2;3;3:43.828;0;;48.365;0;1:33.630;0;1:21.833;0;112.6;10:56.019;18:28:56.019;0:48.365;1:33.630;1:21.833;197.4;Arnold ROBIN;;P-2L;PROTO 1 -2L;;;RF;48.365;93.630;81.833;
