﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;1:52.451;0;;42.829;0;38.495;0;31.127;0;121.7;1:52.451;10:51;0:42.829;0:38.495;0:31.127;;Martin O'CONNELL;0:00:04.918;PROTO 1;;;;
1;0;2;1:23.741;0;;22.869;0;30.418;0;30.454;0;163.4;3:16.192;10:53;0:22.869;0:30.418;0:30.454;;Martin O'CONNELL;;PROTO 1;;;;
1;0;3;1:22.829;0;;22.323;0;30.094;2;30.412;0;165.2;4:39.021;10:54;0:22.323;0:30.094;0:30.412;;Martin O'CONNELL;;PROTO 1;;;;
1;0;4;1:31.942;0;;26.053;0;35.705;0;30.184;0;148.8;6:10.963;10:56;0:26.053;0:35.705;0:30.184;;Martin O'CONNELL;;PROTO 1;;;;
1;0;5;7:43.542;0;B;26.759;0;34.748;0;6:42.035;0;29.5;13:54.505;11:03;0:26.759;0:34.748;6:42.035;;Martin O'CONNELL;0:06:06.127;PROTO 1;;;;
1;0;6;1:34.571;0;;32.531;0;32.254;0;29.786;0;144.7;15:29.076;11:05;0:32.531;0:32.254;0:29.786;;Martin O'CONNELL;;PROTO 1;;;;
1;0;7;1:21.488;4;;22.098;4;30.154;0;29.236;4;167.9;16:50.564;11:06;0:22.098;0:30.154;0:29.236;;Martin O'CONNELL;;PROTO 1;;;;
10;0;1;2:07.908;0;;58.787;0;35.364;0;33.757;0;107.0;2:07.908;10:52;0:58.787;0:35.364;0:33.757;;Patrick HAUTOT;0:00:25.327;PROTO 1;;;;
10;0;2;1:30.196;0;;24.702;0;34.542;0;30.952;0;151.7;3:38.104;10:53;0:24.702;0:34.542;0:30.952;;Patrick HAUTOT;;PROTO 1;;;;
10;0;3;1:29.790;0;;24.613;0;33.866;0;31.311;0;152.4;5:07.894;10:55;0:24.613;0:33.866;0:31.311;;Patrick HAUTOT;;PROTO 1;;;;
10;0;4;1:29.358;0;;24.910;0;33.160;0;31.288;0;153.1;6:37.252;10:56;0:24.910;0:33.160;0:31.288;;Patrick HAUTOT;;PROTO 1;;;;
10;0;5;1:28.329;0;;24.683;0;32.787;0;30.859;2;154.9;8:05.581;10:58;0:24.683;0:32.787;0:30.859;;Patrick HAUTOT;;PROTO 1;;;;
10;0;6;3:19.100;0;B;25.320;0;33.271;0;2:20.509;0;68.7;11:24.681;11:01;0:25.320;0:33.271;2:20.509;;Patrick HAUTOT;0:01:46.253;PROTO 1;;;;
10;0;7;1:36.711;0;;31.300;0;33.225;0;32.186;0;141.5;13:01.392;11:03;0:31.300;0:33.225;0:32.186;;Patrick HAUTOT;;PROTO 1;;;;
10;0;8;1:27.972;2;;24.289;2;32.312;2;31.371;0;155.5;14:29.364;11:04;0:24.289;0:32.312;0:31.371;;Patrick HAUTOT;;PROTO 1;;;;
10;0;9;1:43.465;0;;24.798;0;32.518;0;46.149;0;132.3;16:12.829;11:06;0:24.798;0:32.518;0:46.149;;Patrick HAUTOT;;PROTO 1;;;;
10;0;10;1:29.628;0;;24.773;0;33.479;0;31.376;0;152.7;17:42.457;11:07;0:24.773;0:33.479;0:31.376;;Patrick HAUTOT;;PROTO 1;;;;
10;0;11;1:29.159;0;;24.788;0;32.988;0;31.383;0;153.5;19:11.616;11:09;0:24.788;0:32.988;0:31.383;;Patrick HAUTOT;;PROTO 1;;;;
10;0;12;1:29.810;0;;25.033;0;33.199;0;31.578;0;152.4;20:41.426;11:10;0:25.033;0:33.199;0:31.578;;Patrick HAUTOT;;PROTO 1;;;;
10;0;13;1:29.129;0;;25.093;0;32.835;0;31.201;0;153.5;22:10.555;11:12;0:25.093;0:32.835;0:31.201;;Patrick HAUTOT;;PROTO 1;;;;
10;0;14;1:30.676;0;;25.437;0;33.693;0;31.546;0;150.9;23:41.231;11:13;0:25.437;0:33.693;0:31.546;;Patrick HAUTOT;;PROTO 1;;;;
10;0;15;1:29.399;0;;24.707;0;33.305;0;31.387;0;153.1;25:10.630;11:15;0:24.707;0:33.305;0:31.387;;Patrick HAUTOT;;PROTO 1;;;;
10;0;16;1:29.979;0;;25.317;0;33.018;0;31.644;0;152.1;26:40.609;11:16;0:25.317;0:33.018;0:31.644;;Patrick HAUTOT;;PROTO 1;;;;
100;0;1;2:40.474;0;;1:32.232;0;35.980;0;32.262;0;85.3;2:40.474;10:52;1:32.232;0:35.980;0:32.262;;Thierry de LATRE DU BOSQUEAU;0:00:57.532;PROTO 1;;;;
100;0;2;1:34.235;0;;24.359;0;36.066;0;33.810;0;145.2;4:14.709;10:54;0:24.359;0:36.066;0:33.810;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;3;1:29.767;0;;25.317;0;33.675;0;30.775;0;152.4;5:44.476;10:55;0:25.317;0:33.675;0:30.775;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;4;1:28.050;0;;24.364;0;32.874;0;30.812;0;155.4;7:12.526;10:57;0:24.364;0:32.874;0:30.812;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;5;1:29.899;0;;24.458;0;33.384;0;32.057;0;152.2;8:42.425;10:58;0:24.458;0:33.384;0:32.057;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;6;1:29.428;0;;24.612;0;33.200;0;31.616;0;153.0;10:11.853;11:00;0:24.612;0:33.200;0:31.616;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;7;1:29.159;0;;24.172;0;33.447;0;31.540;0;153.5;11:41.012;11:01;0:24.172;0:33.447;0:31.540;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;8;1:27.595;2;;24.102;2;32.775;2;30.718;2;156.2;13:08.607;11:03;0:24.102;0:32.775;0:30.718;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;9;1:29.182;0;;24.196;0;33.930;0;31.056;0;153.4;14:37.789;11:04;0:24.196;0:33.930;0:31.056;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
101;0;1;2:00.365;0;;52.262;0;35.068;0;33.035;0;113.7;2:00.365;10:52;0:52.262;0:35.068;0:33.035;;David TOMLIN;0:00:18.161;PROTO 1;;;;
101;0;2;1:29.626;0;;25.010;0;32.903;0;31.713;0;152.7;3:29.991;10:53;0:25.010;0:32.903;0:31.713;;David TOMLIN;;PROTO 1;;;;
101;0;3;1:28.108;0;;24.326;0;32.409;0;31.373;0;155.3;4:58.099;10:54;0:24.326;0:32.409;0:31.373;;David TOMLIN;;PROTO 1;;;;
101;0;4;3:29.163;0;B;24.111;0;32.409;0;2:32.643;0;65.4;8:27.262;10:58;0:24.111;0:32.409;2:32.643;;David TOMLIN;0:01:58.284;PROTO 1;;;;
101;0;5;1:37.011;0;;29.408;0;36.074;0;31.529;0;141.1;10:04.273;11:00;0:29.408;0:36.074;0:31.529;;David TOMLIN;;PROTO 1;;;;
101;0;6;1:27.531;0;;24.065;0;32.394;0;31.072;0;156.3;11:31.804;11:01;0:24.065;0:32.394;0:31.072;;David TOMLIN;;PROTO 1;;;;
101;0;7;1:31.341;0;;24.896;0;32.902;0;33.543;0;149.8;13:03.145;11:03;0:24.896;0:32.902;0:33.543;;David TOMLIN;;PROTO 1;;;;
101;0;8;1:28.654;0;;24.496;0;32.232;0;31.926;0;154.3;14:31.799;11:04;0:24.496;0:32.232;0:31.926;;David TOMLIN;;PROTO 1;;;;
101;0;9;2:37.774;0;B;24.276;0;32.281;0;1:41.217;0;86.7;17:09.573;11:07;0:24.276;0:32.281;1:41.217;;David TOMLIN;0:01:02.720;PROTO 1;;;;
101;0;10;1:32.265;0;;28.594;0;32.552;0;31.119;0;148.3;18:41.838;11:08;0:28.594;0:32.552;0:31.119;;David TOMLIN;;PROTO 1;;;;
101;0;11;1:27.377;0;;24.043;0;32.193;0;31.141;0;156.6;20:09.215;11:10;0:24.043;0:32.193;0:31.141;;David TOMLIN;;PROTO 1;;;;
101;0;12;1:27.397;0;;24.090;0;31.968;2;31.339;0;156.6;21:36.612;11:11;0:24.090;0:31.968;0:31.339;;David TOMLIN;;PROTO 1;;;;
101;0;13;1:30.589;0;;26.637;0;32.563;0;31.389;0;151.1;23:07.201;11:13;0:26.637;0:32.563;0:31.389;;David TOMLIN;;PROTO 1;;;;
101;0;14;1:26.984;2;;23.814;2;32.143;0;31.027;2;157.3;24:34.185;11:14;0:23.814;0:32.143;0:31.027;;David TOMLIN;;PROTO 1;;;;
101;0;15;1:27.575;0;;24.006;0;32.291;0;31.278;0;156.3;26:01.760;11:16;0:24.006;0:32.291;0:31.278;;David TOMLIN;;PROTO 1;;;;
101;0;16;1:27.167;0;;23.938;0;32.070;0;31.159;0;157.0;27:28.927;11:17;0:23.938;0:32.070;0:31.159;;David TOMLIN;;PROTO 1;;;;
101;0;17;1:28.272;0;;24.616;0;32.321;0;31.335;0;155.0;28:57.199;11:18;0:24.616;0:32.321;0:31.335;;David TOMLIN;;PROTO 1;;;;
101;0;18;1:30.298;0;;23.885;0;33.078;0;33.335;0;151.5;30:27.497;11:20;0:23.885;0:33.078;0:33.335;;David TOMLIN;;PROTO 1;;;;
14;0;1;2:27.582;0;;1:08.946;0;40.555;0;38.081;0;92.7;2:27.582;10:52;1:08.946;0:40.555;0:38.081;;Mauro POPONCINI;0:00:30.428;PROTO 1;;;;
14;0;2;1:38.065;0;;27.416;0;36.337;0;34.312;0;139.5;4:05.647;10:54;0:27.416;0:36.337;0:34.312;;Mauro POPONCINI;;PROTO 1;;;;
14;0;3;1:33.234;0;;26.233;0;34.438;0;32.563;0;146.8;5:38.881;10:55;0:26.233;0:34.438;0:32.563;;Mauro POPONCINI;;PROTO 1;;;;
14;0;4;1:29.058;2;;24.468;2;32.497;2;32.093;0;153.6;7:07.939;10:57;0:24.468;0:32.497;0:32.093;;Mauro POPONCINI;;PROTO 1;;;;
14;0;5;1:34.685;0;;24.853;0;34.173;0;35.659;0;144.5;8:42.624;10:58;0:24.853;0:34.173;0:35.659;;Mauro POPONCINI;;PROTO 1;;;;
14;0;6;3:23.413;0;B;25.038;0;33.095;0;2:25.280;0;67.3;12:06.037;11:02;0:25.038;0:33.095;2:25.280;;Mauro POPONCINI;0:01:48.589;PROTO 1;;;;
14;0;7;1:38.283;0;;32.810;0;33.114;0;32.359;0;139.2;13:44.320;11:03;0:32.810;0:33.114;0:32.359;;Mauro POPONCINI;;PROTO 1;;;;
14;0;8;1:31.262;0;;25.719;0;33.321;0;32.222;0;149.9;15:15.582;11:05;0:25.719;0:33.321;0:32.222;;Mauro POPONCINI;;PROTO 1;;;;
14;0;9;1:31.021;0;;25.508;0;32.938;0;32.575;0;150.3;16:46.603;11:06;0:25.508;0:32.938;0:32.575;;Mauro POPONCINI;;PROTO 1;;;;
14;0;10;1:30.118;0;;25.385;0;32.735;0;31.998;2;151.8;18:16.721;11:08;0:25.385;0:32.735;0:31.998;;Mauro POPONCINI;;PROTO 1;;;;
14;0;11;1:34.651;0;;25.131;0;36.003;0;33.517;0;144.6;19:51.372;11:09;0:25.131;0:36.003;0:33.517;;Mauro POPONCINI;;PROTO 1;;;;
14;0;12;1:30.879;0;;25.706;0;32.859;0;32.314;0;150.6;21:22.251;11:11;0:25.706;0:32.859;0:32.314;;Mauro POPONCINI;;PROTO 1;;;;
14;0;13;1:31.784;0;;26.568;0;32.819;0;32.397;0;149.1;22:54.035;11:12;0:26.568;0:32.819;0:32.397;;Mauro POPONCINI;;PROTO 1;;;;
14;0;14;3:50.981;0;B;24.870;0;32.789;0;2:53.322;0;59.2;26:45.016;11:16;0:24.870;0:32.789;2:53.322;;Mauro POPONCINI;0:02:15.853;PROTO 1;;;;
14;0;15;1:39.726;0;;32.818;0;33.353;0;33.555;0;137.2;28:24.742;11:18;0:32.818;0:33.353;0:33.555;;Mauro POPONCINI;;PROTO 1;;;;
14;0;16;1:31.224;0;;24.897;0;33.848;0;32.479;0;150.0;29:55.966;11:19;0:24.897;0:33.848;0:32.479;;Mauro POPONCINI;;PROTO 1;;;;
14;0;17;1:29.834;0;;25.264;0;32.508;0;32.062;0;152.3;31:25.800;11:21;0:25.264;0:32.508;0:32.062;;Mauro POPONCINI;;PROTO 1;;;;
16;0;1;2:33.853;0;;1:15.900;0;39.044;0;38.909;0;88.9;2:33.853;10:52;1:15.900;0:39.044;0:38.909;;Serge KRIKNOFF;0:00:34.472;PROTO 1;;;;
16;0;2;1:28.617;0;;24.657;0;32.930;0;31.030;0;154.4;4:02.470;10:54;0:24.657;0:32.930;0:31.030;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;3;1:24.274;0;;22.995;2;30.504;2;30.775;0;162.4;5:26.744;10:55;0:22.995;0:30.504;0:30.775;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;4;1:24.108;2;;23.150;0;30.626;0;30.332;2;162.7;6:50.852;10:56;0:23.150;0:30.626;0:30.332;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;5;1:25.176;0;;23.509;0;31.055;0;30.612;0;160.7;8:16.028;10:58;0:23.509;0:31.055;0:30.612;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;6;3:57.055;0;B;26.286;0;36.214;0;2:54.555;0;57.7;12:13.083;11:02;0:26.286;0:36.214;2:54.555;;Serge KRIKNOFF;0:02:12.924;PROTO 1;;;;
16;0;7;1:42.421;0;;36.877;0;33.958;0;31.586;0;133.6;13:55.504;11:03;0:36.877;0:33.958;0:31.586;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;8;1:25.231;0;;23.743;0;31.035;0;30.453;0;160.5;15:20.735;11:05;0:23.743;0:31.035;0:30.453;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;9;1:25.375;0;;23.301;0;30.897;0;31.177;0;160.3;16:46.110;11:06;0:23.301;0:30.897;0:31.177;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;10;1:25.651;0;;23.462;0;31.449;0;30.740;0;159.8;18:11.761;11:08;0:23.462;0:31.449;0:30.740;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;11;8:58.173;0;B;28.011;0;42.867;0;7:47.295;0;25.4;27:09.934;11:17;0:28.011;0:42.867;7:47.295;;Serge KRIKNOFF;0:07:03.910;PROTO 1;;;;
16;0;12;1:42.073;0;;38.096;0;32.618;0;31.359;0;134.1;28:52.007;11:18;0:38.096;0:32.618;0:31.359;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;13;2:28.892;0;B;24.193;0;40.736;0;1:23.963;0;91.9;31:20.899;11:21;0:24.193;0:40.736;1:23.963;;Serge KRIKNOFF;0:00:41.379;PROTO 1;;;;
20;0;1;2:59.570;0;;1:45.710;0;39.370;0;34.490;0;76.2;2:59.570;10:52;1:45.710;0:39.370;0:34.490;;Christian DUMOLIN;0:01:08.862;GT 1;;;;
20;0;2;1:41.117;0;;28.783;0;38.353;0;33.981;0;135.3;4:40.687;10:54;0:28.783;0:38.353;0:33.981;;Christian DUMOLIN;;GT 1;;;;
20;0;3;1:40.778;0;;28.291;0;38.601;0;33.886;0;135.8;6:21.465;10:56;0:28.291;0:38.601;0:33.886;;Christian DUMOLIN;;GT 1;;;;
20;0;4;1:41.664;0;;29.122;0;37.832;0;34.710;0;134.6;8:03.129;10:58;0:29.122;0:37.832;0:34.710;;Christian DUMOLIN;;GT 1;;;;
20;0;5;1:41.293;0;;27.558;0;38.490;0;35.245;0;135.1;9:44.422;10:59;0:27.558;0:38.490;0:35.245;;Christian DUMOLIN;;GT 1;;;;
20;0;6;1:39.652;0;;27.460;0;37.425;0;34.767;0;137.3;11:24.074;11:01;0:27.460;0:37.425;0:34.767;;Christian DUMOLIN;;GT 1;;;;
20;0;7;1:38.808;2;;26.843;2;37.358;0;34.607;0;138.5;13:02.882;11:03;0:26.843;0:37.358;0:34.607;;Christian DUMOLIN;;GT 1;;;;
20;0;8;1:39.377;0;;27.870;0;37.675;0;33.832;2;137.7;14:42.259;11:04;0:27.870;0:37.675;0:33.832;;Christian DUMOLIN;;GT 1;;;;
20;0;9;1:39.334;0;;27.485;0;36.936;2;34.913;0;137.8;16:21.593;11:06;0:27.485;0:36.936;0:34.913;;Christian DUMOLIN;;GT 1;;;;
21;0;1;2:28.243;0;;1:07.036;0;41.597;0;39.610;0;92.3;2:28.243;10:52;1:07.036;0:41.597;0:39.610;;Ralf KELLENERS;0:00:28.391;GT 1;;;;
21;0;2;1:46.263;0;;30.657;0;39.658;0;35.948;0;128.8;4:14.506;10:54;0:30.657;0:39.658;0:35.948;;Ralf KELLENERS;;GT 1;;;;
21;0;3;1:43.073;0;;30.170;0;37.659;0;35.244;0;132.8;5:57.579;10:55;0:30.170;0:37.659;0:35.244;;Ralf KELLENERS;;GT 1;;;;
21;0;4;1:46.538;0;;31.212;0;38.933;0;36.393;0;128.4;7:44.117;10:57;0:31.212;0:38.933;0:36.393;;Ralf KELLENERS;;GT 1;;;;
21;0;5;1:44.550;0;;29.075;0;38.810;0;36.665;0;130.9;9:28.667;10:59;0:29.075;0:38.810;0:36.665;;Ralf KELLENERS;;GT 1;;;;
21;0;6;1:41.058;0;;28.327;0;36.727;0;36.004;0;135.4;11:09.725;11:01;0:28.327;0:36.727;0:36.004;;Ralf KELLENERS;;GT 1;;;;
21;0;7;3:21.552;0;B;29.915;0;37.507;0;2:14.130;0;67.9;14:31.277;11:04;0:29.915;0:37.507;2:14.130;;Ralf KELLENERS;0:01:25.644;GT 1;;;;
21;0;8;1:54.205;0;;37.773;0;39.539;0;36.893;0;119.8;16:25.482;11:06;0:37.773;0:39.539;0:36.893;;Ralf KELLENERS;;GT 1;;;;
21;0;9;3:12.796;0;B;29.340;0;38.106;0;2:05.350;0;71.0;19:38.278;11:09;0:29.340;0:38.106;2:05.350;;Ralf KELLENERS;0:01:22.022;GT 1;;;;
21;0;10;1:38.011;0;;31.198;0;34.295;0;32.518;0;139.6;21:16.289;11:11;0:31.198;0:34.295;0:32.518;;Ralf KELLENERS;;GT 1;;;;
21;0;11;1:30.416;2;;25.307;0;33.116;2;31.993;2;151.3;22:46.705;11:12;0:25.307;0:33.116;0:31.993;;Ralf KELLENERS;;GT 1;;;;
23;0;1;2:08.716;0;;54.021;0;37.990;0;36.705;0;106.3;2:08.716;10:52;0:54.021;0:37.990;0:36.705;;Charles RUPP;0:00:16.517;GT 1;;;;
23;0;2;2:03.696;0;;26.802;0;58.983;0;37.911;0;110.6;4:12.412;10:54;0:26.802;0:58.983;0:37.911;;Charles RUPP;;GT 1;;;;
23;0;3;1:39.544;0;;27.313;0;36.101;0;36.130;2;137.5;5:51.956;10:55;0:27.313;0:36.101;0:36.130;;Charles RUPP;;GT 1;;;;
23;0;4;1:41.513;0;;27.169;0;36.803;0;37.541;0;134.8;7:33.469;10:57;0:27.169;0:36.803;0:37.541;;Charles RUPP;;GT 1;;;;
23;0;5;1:39.866;0;;27.555;0;35.922;0;36.389;0;137.0;9:13.335;10:59;0:27.555;0:35.922;0:36.389;;Charles RUPP;;GT 1;;;;
23;0;6;1:39.583;0;;27.261;0;35.921;0;36.401;0;137.4;10:52.918;11:00;0:27.261;0:35.921;0:36.401;;Charles RUPP;;GT 1;;;;
23;0;7;1:38.943;2;;26.746;2;35.760;2;36.437;0;138.3;12:31.861;11:02;0:26.746;0:35.760;0:36.437;;Charles RUPP;;GT 1;;;;
23;0;8;3:27.258;0;B;27.236;0;36.562;0;2:23.460;0;66.0;15:59.119;11:05;0:27.236;0:36.562;2:23.460;;Charles RUPP;0:01:43.971;GT 1;;;;
23;0;9;1:51.772;0;;37.818;0;37.261;0;36.693;0;122.4;17:50.891;11:07;0:37.818;0:37.261;0:36.693;;Charles RUPP;;GT 1;;;;
23;0;10;1:44.020;0;;28.103;0;37.535;0;38.382;0;131.5;19:34.911;11:09;0:28.103;0:37.535;0:38.382;;Charles RUPP;;GT 1;;;;
23;0;11;1:45.159;0;;29.163;0;37.931;0;38.065;0;130.1;21:20.070;11:11;0:29.163;0:37.931;0:38.065;;Charles RUPP;;GT 1;;;;
23;0;12;1:46.333;0;;30.223;0;38.040;0;38.070;0;128.7;23:06.403;11:13;0:30.223;0:38.040;0:38.070;;Charles RUPP;;GT 1;;;;
23;0;13;1:46.606;0;;29.658;0;38.460;0;38.488;0;128.4;24:53.009;11:14;0:29.658;0:38.460;0:38.488;;Charles RUPP;;GT 1;;;;
23;0;14;1:47.128;0;;30.171;0;38.600;0;38.357;0;127.7;26:40.137;11:16;0:30.171;0:38.600;0:38.357;;Charles RUPP;;GT 1;;;;
23;0;15;1:46.950;0;;29.912;0;38.472;0;38.566;0;127.9;28:27.087;11:18;0:29.912;0:38.472;0:38.566;;Charles RUPP;;GT 1;;;;
23;0;16;1:47.135;0;;30.073;0;38.888;0;38.174;0;127.7;30:14.222;11:20;0:30.073;0:38.888;0:38.174;;Charles RUPP;;GT 1;;;;
28;0;1;3:19.789;0;;2:17.394;0;32.634;0;29.761;0;68.5;3:19.789;10:53;2:17.394;0:32.634;0:29.761;;David HART;0:01:45.347;PROTO 1;;;;
28;0;2;1:26.154;0;;24.212;0;32.099;0;29.843;0;158.8;4:45.943;10:54;0:24.212;0:32.099;0:29.843;;David HART;;PROTO 1;;;;
28;0;3;1:24.969;0;;23.583;0;31.897;0;29.489;2;161.0;6:10.912;10:56;0:23.583;0:31.897;0:29.489;;David HART;;PROTO 1;;;;
28;0;4;1:24.892;0;;23.149;0;31.933;0;29.810;0;161.2;7:35.804;10:57;0:23.149;0:31.933;0:29.810;;David HART;;PROTO 1;;;;
28;0;5;9:50.047;0;B;26.159;0;36.147;0;8:47.741;0;23.2;17:25.851;11:07;0:26.159;0:36.147;8:47.741;;David HART;0:08:13.218;PROTO 1;;;;
28;0;6;1:41.276;0;;37.071;0;33.211;0;30.994;0;135.1;19:07.127;11:09;0:37.071;0:33.211;0:30.994;;David HART;;PROTO 1;;;;
28;0;7;1:37.900;0;;23.152;0;35.598;0;39.150;0;139.8;20:45.027;11:10;0:23.152;0:35.598;0:39.150;;David HART;;PROTO 1;;;;
28;0;8;4:49.685;0;B;23.120;0;32.177;0;3:54.388;0;47.2;25:34.712;11:15;0:23.120;0:32.177;3:54.388;;David HART;0:03:24.599;PROTO 1;;;;
28;0;9;1:29.053;0;;27.488;0;31.923;0;29.642;0;153.7;27:03.765;11:17;0:27.488;0:31.923;0:29.642;;David HART;;PROTO 1;;;;
28;0;10;1:23.848;2;;22.867;2;31.434;0;29.547;0;163.2;28:27.613;11:18;0:22.867;0:31.434;0:29.547;;David HART;;PROTO 1;;;;
28;0;11;1:24.246;0;;23.201;0;31.221;0;29.824;0;162.4;29:51.859;11:19;0:23.201;0:31.221;0:29.824;;David HART;;PROTO 1;;;;
28;0;12;1:24.384;0;;23.371;0;31.137;2;29.876;0;162.2;31:16.243;11:21;0:23.371;0:31.137;0:29.876;;David HART;;PROTO 1;;;;
33;0;1;2:30.465;0;;1:16.599;0;39.113;0;34.753;0;90.9;2:30.465;10:52;1:16.599;0:39.113;0:34.753;;Carlos TAVARES;0:00:37.763;PROTO 1;;;;
33;0;2;1:35.246;0;;27.451;0;35.442;0;32.353;0;143.7;4:05.711;10:54;0:27.451;0:35.442;0:32.353;;Carlos TAVARES;;PROTO 1;;;;
33;0;3;1:29.857;0;;25.308;0;33.181;0;31.368;0;152.3;5:35.568;10:55;0:25.308;0:33.181;0:31.368;;Carlos TAVARES;;PROTO 1;;;;
33;0;4;1:28.058;0;;24.509;0;32.611;0;30.938;0;155.4;7:03.626;10:57;0:24.509;0:32.611;0:30.938;;Carlos TAVARES;;PROTO 1;;;;
33;0;5;1:29.567;0;;24.406;0;33.998;0;31.163;0;152.8;8:33.193;10:58;0:24.406;0:33.998;0:31.163;;Carlos TAVARES;;PROTO 1;;;;
33;0;6;1:28.912;0;;24.355;0;33.188;0;31.369;0;153.9;10:02.105;11:00;0:24.355;0:33.188;0:31.369;;Carlos TAVARES;;PROTO 1;;;;
33;0;7;1:28.065;0;;24.332;0;32.611;0;31.122;0;155.4;11:30.170;11:01;0:24.332;0:32.611;0:31.122;;Carlos TAVARES;;PROTO 1;;;;
33;0;8;1:29.215;0;;24.552;0;33.549;0;31.114;0;153.4;12:59.385;11:02;0:24.552;0:33.549;0:31.114;;Carlos TAVARES;;PROTO 1;;;;
33;0;9;1:27.727;0;;24.318;0;32.496;0;30.913;0;156.0;14:27.112;11:04;0:24.318;0:32.496;0:30.913;;Carlos TAVARES;;PROTO 1;;;;
33;0;10;1:27.232;2;;24.236;2;32.212;2;30.784;2;156.9;15:54.344;11:05;0:24.236;0:32.212;0:30.784;;Carlos TAVARES;;PROTO 1;;;;
33;0;11;1:29.621;0;;24.551;0;33.536;0;31.534;0;152.7;17:23.965;11:07;0:24.551;0:33.536;0:31.534;;Carlos TAVARES;;PROTO 1;;;;
33;0;12;8:30.348;0;B;25.003;0;33.500;0;7:31.845;0;26.8;25:54.313;11:15;0:25.003;0:33.500;7:31.845;;Carlos TAVARES;0:06:54.700;PROTO 1;;;;
35;0;1;2:02.657;0;;48.454;0;36.624;0;37.579;0;111.6;2:02.657;10:52;0:48.454;0:36.624;0:37.579;;Gianluca RATTAZZI;0:00:12.276;PROTO 1;;;;
35;0;2;1:34.072;0;;27.168;0;34.108;0;32.796;0;145.5;3:36.729;10:53;0:27.168;0:34.108;0:32.796;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;3;1:33.884;0;;25.102;0;36.202;0;32.580;0;145.8;5:10.613;10:55;0:25.102;0:36.202;0:32.580;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;4;1:30.606;0;;25.043;0;33.425;0;32.138;0;151.0;6:41.219;10:56;0:25.043;0:33.425;0:32.138;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;5;1:30.251;0;;24.680;0;33.480;0;32.091;0;151.6;8:11.470;10:58;0:24.680;0:33.480;0:32.091;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;6;1:30.312;0;;24.728;0;33.442;0;32.142;0;151.5;9:41.782;10:59;0:24.728;0:33.442;0:32.142;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;7;1:28.061;0;;24.210;0;32.669;0;31.182;0;155.4;11:09.843;11:01;0:24.210;0:32.669;0:31.182;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;8;5:38.314;0;B;26.856;0;35.664;0;4:35.794;0;40.4;16:48.157;11:06;0:26.856;0:35.664;4:35.794;;Gianluca RATTAZZI;0:03:59.429;PROTO 1;;;;
35;0;9;1:39.335;0;;32.360;0;33.707;0;33.268;0;137.8;18:27.492;11:08;0:32.360;0:33.707;0:33.268;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;10;1:30.560;0;;25.847;0;32.835;0;31.878;0;151.1;19:58.052;11:09;0:25.847;0:32.835;0:31.878;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;11;1:28.302;0;;24.201;0;32.970;0;31.131;2;155.0;21:26.354;11:11;0:24.201;0:32.970;0:31.131;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;12;1:29.484;0;;24.848;0;33.121;0;31.515;0;152.9;22:55.838;11:12;0:24.848;0:33.121;0:31.515;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;13;1:28.618;0;;24.374;0;32.686;0;31.558;0;154.4;24:24.456;11:14;0:24.374;0:32.686;0:31.558;;Gianluca RATTAZZI;;PROTO 1;;;;
