﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;99;6;2:16.823;-;-;152.4;9;;Disc;GTS12;1964;FERRARI 250 LM;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;6;4;2:20.319;+3.496;+3.496;148.6;5;;Disc;GTS7B;1963;FERRARI 330 GTO;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;16;8;2:21.064;+4.241;+0.745;147.8;10;;Disc;GTS7;1962;FERRARI 250 GT Breadvan;;Niklas;HALUSA;;;AUT;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
4;41;8;2:25.003;+8.180;+3.939;143.8;11;;Disc;GTS12;1966;FERRARI 275 GTB;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;20;6;2:25.526;+8.703;+0.523;143.3;11;;Disc;GTS7;1962;FERRARI 250 GT Berlinetta;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;50;11;2:25.695;+8.872;+0.169;143.1;11;;Disc;GTS7;1960;FERRARI 250 GT Berlinetta;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;21;7;2:26.939;+10.116;+1.244;141.9;10;;Disc;GTS7;1960;FERRARI 250 GT Berlinetta;;Clive;JOY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;64;10;2:27.004;+10.181;+0.065;141.9;11;;Disc;GTS12;1966;FERRARI 275 GTB/C;;Arnold;MEIER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;7;11;2:27.587;+10.764;+0.583;141.3;11;;Drum;GTS7B;1962;FERRARI 250 GT Berlinetta;;Conrad M.;ULRICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;2;3;2:28.490;+11.667;+0.903;140.4;3;;Disc;TSRC4B;1959;COOPER MONACO - MASERATI T 49;;Egon;HOFER;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;66;9;2:31.012;+14.189;+2.522;138.1;11;;Disc;GTS12;1965;FERRARI 275 GTB;;Dennis;SINGLETON;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;36;3;2:33.447;+16.624;+2.435;135.9;8;;Disc;GTS12;1966;FERRARI 275 GTB/C;;Ivor;DUNBAR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;4;8;2:33.874;+17.051;+0.427;135.5;9;;Drum;GTS5B;1962;ALFA ROMEO Giulietta 1600 SZ2;;Mathias;KOERBER;;;DEU;;Christian;ONDRACK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
14;68;8;2:41.974;+25.151;+8.100;128.8;9;;Disc;GTS9;1963;ABARTH Simca 1300;;Philippe;GERTSCH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;9;3;2:43.568;+26.745;+1.594;127.5;4;;Disc;GTS10;1964;ALFA ROMEO GIULIA TZ;;Yves;VÖGELE;;;CHE;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
16;29;3;2:46.228;+29.405;+2.660;125.5;7;;Disc;GTS10;1964;ALFA ROMEO Giulia SS;;Xavier;GALANT;;;FRA;;Vincent;NEURRISSE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;15;4;2:51.868;+35.045;+5.640;121.3;5;;Drum;TSRC5A;1957;MASERATI 300 S;;Martin;HALUSA;;;AUT;;Niklas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
18;54;3;3:04.225;+47.402;+12.357;113.2;3;;;GTS10;1964;ALFA ROMEO Giulia SS;;Albert;WEINZIERL;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;60;0;;;;;2;;Disc;GTS6B;1960;PORSCHE 356 B Carrera Abarth GTL;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;62;0;;;;;0;;Disc;GTS7B;1961;FERRARI 250 GT Berlinetta;;Marcus;LINDKVIST;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
