﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:00.219;0;;55.266;0;34.194;0;30.759;0;113.8;2:00.219;15:22;0:55.266;0:34.194;0:30.759;;Martin O'CONNELL;0:00:19.485;PROTO 1;;;;
1;0;2;1:26.848;0;;23.649;0;31.570;0;31.629;0;157.6;3:27.067;15:23;0:23.649;0:31.570;0:31.629;;Martin O'CONNELL;;PROTO 1;;;;
1;0;3;1:26.101;0;;24.268;0;31.602;0;30.231;0;158.9;4:53.168;15:24;0:24.268;0:31.602;0:30.231;;Martin O'CONNELL;;PROTO 1;;;;
1;0;4;5:15.668;0;B;35.531;0;46.875;0;3:53.262;0;43.3;10:08.835;15:30;0:35.531;0:46.875;3:53.262;;Martin O'CONNELL;0:02:57.338;PROTO 1;;;;
1;0;5;1:34.071;0;;32.057;0;32.080;0;29.934;0;145.5;11:42.906;15:31;0:32.057;0:32.080;0:29.934;;Martin O'CONNELL;;PROTO 1;;;;
1;0;6;1:26.344;0;;22.599;2;32.657;0;31.088;0;158.5;13:09.250;15:33;0:22.599;0:32.657;0:31.088;;Martin O'CONNELL;;PROTO 1;;;;
1;0;7;9:10.680;0;B;37.204;0;40.476;0;7:53.000;0;24.8;22:19.930;15:42;0:37.204;0:40.476;7:53.000;;Martin O'CONNELL;0:07:07.903;PROTO 1;;;;
1;0;8;1:40.713;0;;35.005;0;33.989;0;31.719;0;135.9;24:00.643;15:44;0:35.005;0:33.989;0:31.719;;Martin O'CONNELL;;PROTO 1;;;;
1;0;9;1:25.520;0;;23.550;0;31.744;0;30.226;0;160.0;25:26.163;15:45;0:23.550;0:31.744;0:30.226;;Martin O'CONNELL;;PROTO 1;;;;
1;0;10;1:24.884;0;;23.134;0;30.884;0;30.866;0;161.2;26:51.047;15:46;0:23.134;0:30.884;0:30.866;;Martin O'CONNELL;;PROTO 1;;;;
1;0;11;1:24.098;0;;23.144;0;30.703;0;30.251;0;162.7;28:15.145;15:48;0:23.144;0:30.703;0:30.251;;Martin O'CONNELL;;PROTO 1;;;;
1;0;12;1:22.710;4;;22.674;0;30.537;4;29.499;0;165.4;29:37.855;15:49;0:22.674;0:30.537;0:29.499;;Martin O'CONNELL;;PROTO 1;;;;
1;0;13;4:47.353;0;B;27.697;0;36.065;0;3:43.591;0;47.6;34:25.208;15:54;0:27.697;0:36.065;3:43.591;;Martin O'CONNELL;0:03:05.319;PROTO 1;;;;
1;0;14;1:44.158;0;;35.417;0;37.484;0;31.257;0;131.4;36:09.366;15:56;0:35.417;0:37.484;0:31.257;;Martin O'CONNELL;;PROTO 1;;;;
1;0;15;1:24.351;0;;22.952;0;31.511;0;29.888;0;162.2;37:33.717;15:57;0:22.952;0:31.511;0:29.888;;Martin O'CONNELL;;PROTO 1;;;;
1;0;16;1:23.533;0;;22.941;0;30.906;0;29.686;0;163.8;38:57.250;15:58;0:22.941;0:30.906;0:29.686;;Martin O'CONNELL;;PROTO 1;;;;
1;0;17;1:23.123;0;;22.905;0;30.731;0;29.487;4;164.6;40:20.373;16:00;0:22.905;0:30.731;0:29.487;;Martin O'CONNELL;;PROTO 1;;;;
1;0;18;1:23.215;0;;22.853;0;30.821;0;29.541;0;164.4;41:43.588;16:01;0:22.853;0:30.821;0:29.541;;Martin O'CONNELL;;PROTO 1;;;;
10;0;1;11:16.380;0;B;2:09.798;0;44.570;0;8:22.012;0;20.2;11:16.379;15:31;2:09.798;0:44.570;8:22.012;;Patrick HAUTOT;0:07:38.247;PROTO 1;;;;
10;0;2;2:13.802;0;;34.706;0;50.332;0;48.764;0;102.3;13:30.181;15:33;0:34.706;0:50.332;0:48.764;;Patrick HAUTOT;;PROTO 1;;;;
10;0;3;9:52.033;0;B;40.920;0;49.570;0;8:21.543;0;23.1;23:22.214;15:43;0:40.920;0:49.570;8:21.543;;Patrick HAUTOT;0:07:24.238;PROTO 1;;;;
10;0;4;1:46.123;0;;35.217;0;36.860;2;34.046;2;128.9;25:08.337;15:45;0:35.217;0:36.860;0:34.046;;Patrick HAUTOT;;PROTO 1;;;;
10;0;5;1:41.330;2;;27.955;2;38.451;0;34.924;0;135.0;26:49.667;15:46;0:27.955;0:38.451;0:34.924;;Patrick HAUTOT;;PROTO 1;;;;
10;0;6;7:14.061;0;B;32.517;0;40.527;0;6:01.017;0;31.5;34:03.728;15:54;0:32.517;0:40.527;6:01.017;;Patrick HAUTOT;0:05:18.832;PROTO 1;;;;
100;0;1;2:50.204;0;;1:37.986;0;38.002;0;34.216;0;80.4;2:50.204;15:22;1:37.986;0:38.002;0:34.216;;Thierry de LATRE DU BOSQUEAU;0:00:59.221;PROTO 1;;;;
100;0;2;1:39.549;0;;27.534;0;37.510;0;34.505;0;137.5;4:29.753;15:24;0:27.534;0:37.510;0:34.505;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;3;6:38.846;0;B;29.413;0;37.470;0;5:31.963;0;34.3;11:08.598;15:31;0:29.413;0:37.470;5:31.963;;Thierry de LATRE DU BOSQUEAU;0:04:44.171;PROTO 1;;;;
100;0;4;1:41.868;0;;33.564;0;35.959;0;32.345;0;134.3;12:50.466;15:32;0:33.564;0:35.959;0:32.345;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;5;9:45.819;0;B;29.894;0;39.395;0;8:36.530;0;23.4;22:36.285;15:42;0:29.894;0:39.395;8:36.530;;Thierry de LATRE DU BOSQUEAU;0:07:52.705;PROTO 1;;;;
100;0;6;1:48.033;0;;35.604;0;38.022;0;34.407;0;126.7;24:24.318;15:44;0:35.604;0:38.022;0:34.407;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;7;1:33.619;0;;26.542;0;34.485;0;32.592;0;146.2;25:57.937;15:45;0:26.542;0:34.485;0:32.592;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;8;1:34.871;0;;27.355;0;35.222;0;32.294;0;144.2;27:32.808;15:47;0:27.355;0:35.222;0:32.294;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;9;1:32.402;0;;25.364;0;34.542;0;32.496;0;148.1;29:05.210;15:49;0:25.364;0:34.542;0:32.496;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;10;1:30.925;2;;25.440;0;34.141;2;31.344;2;150.5;30:36.135;15:50;0:25.440;0:34.141;0:31.344;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;11;10:31.264;0;B;25.006;2;34.414;0;9:31.844;0;21.7;41:07.399;16:01;0:25.006;0:34.414;9:31.844;;Thierry de LATRE DU BOSQUEAU;0:08:54.290;PROTO 1;;;;
101;0;1;5:10.267;0;B;;0;;0;;0;44.1;5:10.267;15:25;;;;;David TOMLIN;0:05:10.267;PROTO 1;;;;
101;0;2;6:39.943;0;;5:30.426;0;36.443;0;33.074;0;34.2;11:50.209;15:31;5:30.426;0:36.443;0:33.074;;David TOMLIN;;PROTO 1;;;;
101;0;3;10:28.385;0;B;;0;;0;9:20.014;0;21.8;22:18.594;15:42;;;9:20.014;;David TOMLIN;0:08:32.430;PROTO 1;;;;
101;0;4;1:45.173;0;;36.334;0;35.676;0;33.163;0;130.1;24:03.767;15:44;0:36.334;0:35.676;0:33.163;;David TOMLIN;;PROTO 1;;;;
101;0;5;1:34.845;0;;26.807;0;33.701;0;34.337;0;144.3;25:38.612;15:45;0:26.807;0:33.701;0:34.337;;David TOMLIN;;PROTO 1;;;;
101;0;6;1:31.152;0;;25.444;0;33.538;0;32.170;0;150.1;27:09.764;15:47;0:25.444;0:33.538;0:32.170;;David TOMLIN;;PROTO 1;;;;
101;0;7;1:32.262;0;;26.629;0;33.458;0;32.175;0;148.3;28:42.026;15:48;0:26.629;0:33.458;0:32.175;;David TOMLIN;;PROTO 1;;;;
101;0;8;1:30.283;0;;24.858;0;33.064;0;32.361;0;151.6;30:12.309;15:50;0:24.858;0:33.064;0:32.361;;David TOMLIN;;PROTO 1;;;;
101;0;9;1:29.423;0;;24.642;0;32.866;0;31.915;0;153.0;31:41.732;15:51;0:24.642;0:32.866;0:31.915;;David TOMLIN;;PROTO 1;;;;
101;0;10;1:29.623;0;;24.609;0;32.975;0;32.039;0;152.7;33:11.355;15:53;0:24.609;0:32.975;0:32.039;;David TOMLIN;;PROTO 1;;;;
101;0;11;1:34.922;0;;28.189;0;34.327;0;32.406;0;144.2;34:46.277;15:54;0:28.189;0:34.327;0:32.406;;David TOMLIN;;PROTO 1;;;;
101;0;12;1:32.458;0;;25.845;0;34.185;0;32.428;0;148.0;36:18.735;15:56;0:25.845;0:34.185;0:32.428;;David TOMLIN;;PROTO 1;;;;
101;0;13;1:28.917;0;;24.605;0;32.694;0;31.618;0;153.9;37:47.652;15:57;0:24.605;0:32.694;0:31.618;;David TOMLIN;;PROTO 1;;;;
101;0;14;1:29.176;0;;24.269;2;33.219;0;31.688;0;153.4;39:16.828;15:59;0:24.269;0:33.219;0:31.688;;David TOMLIN;;PROTO 1;;;;
101;0;15;1:28.281;2;;24.360;0;32.654;2;31.267;2;155.0;40:45.109;16:00;0:24.360;0:32.654;0:31.267;;David TOMLIN;;PROTO 1;;;;
14;0;1;3:30.471;0;;2:11.657;0;41.119;0;37.695;0;65.0;3:30.471;15:23;2:11.657;0:41.119;0:37.695;;Mauro POPONCINI;0:01:32.554;PROTO 1;;;;
14;0;2;7:41.365;0;B;29.068;0;36.233;0;6:36.064;0;29.7;11:11.835;15:31;0:29.068;0:36.233;6:36.064;;Mauro POPONCINI;0:05:50.834;PROTO 1;;;;
14;0;3;1:46.739;0;;36.481;0;35.637;0;34.621;0;128.2;12:58.574;15:32;0:36.481;0:35.637;0:34.621;;Mauro POPONCINI;;PROTO 1;;;;
14;0;4;9:53.610;0;B;37.066;0;42.597;0;8:33.947;0;23.1;22:52.184;15:42;0:37.066;0:42.597;8:33.947;;Mauro POPONCINI;0:07:45.777;PROTO 1;;;;
14;0;5;1:49.975;0;;38.028;0;36.641;0;35.306;0;124.4;24:42.159;15:44;0:38.028;0:36.641;0:35.306;;Mauro POPONCINI;;PROTO 1;;;;
14;0;6;1:35.900;0;;26.877;0;34.297;0;34.726;0;142.7;26:18.059;15:46;0:26.877;0:34.297;0:34.726;;Mauro POPONCINI;;PROTO 1;;;;
14;0;7;1:34.648;0;;26.452;0;34.779;0;33.417;0;144.6;27:52.707;15:47;0:26.452;0:34.779;0:33.417;;Mauro POPONCINI;;PROTO 1;;;;
14;0;8;1:33.999;0;;25.850;2;34.495;0;33.654;0;145.6;29:26.706;15:49;0:25.850;0:34.495;0:33.654;;Mauro POPONCINI;;PROTO 1;;;;
14;0;9;1:33.748;0;;26.706;0;34.121;0;32.921;0;146.0;31:00.454;15:51;0:26.706;0:34.121;0:32.921;;Mauro POPONCINI;;PROTO 1;;;;
14;0;10;1:34.119;0;;26.190;0;34.235;0;33.694;0;145.4;32:34.573;15:52;0:26.190;0:34.235;0:33.694;;Mauro POPONCINI;;PROTO 1;;;;
14;0;11;3:16.228;0;B;27.288;0;37.192;0;2:11.748;0;69.7;35:50.801;15:55;0:27.288;0:37.192;2:11.748;;Mauro POPONCINI;0:01:33.561;PROTO 1;;;;
14;0;12;1:41.208;0;;33.594;0;33.960;0;33.654;0;135.2;37:32.009;15:57;0:33.594;0:33.960;0:33.654;;Mauro POPONCINI;;PROTO 1;;;;
14;0;13;1:32.394;2;;26.255;0;33.445;2;32.694;2;148.1;39:04.403;15:59;0:26.255;0:33.445;0:32.694;;Mauro POPONCINI;;PROTO 1;;;;
14;0;14;1:33.698;0;;26.145;0;33.746;0;33.807;0;146.0;40:38.101;16:00;0:26.145;0:33.746;0:33.807;;Mauro POPONCINI;;PROTO 1;;;;
14;0;15;1:34.984;0;;26.349;0;34.067;0;34.568;0;144.1;42:13.085;16:02;0:26.349;0:34.067;0:34.568;;Mauro POPONCINI;;PROTO 1;;;;
14;0;16;1:34.263;0;;26.116;0;34.124;0;34.023;0;145.2;43:47.348;16:03;0:26.116;0:34.124;0:34.023;;Mauro POPONCINI;;PROTO 1;;;;
16;0;1;3:27.149;0;;2:08.107;0;41.440;0;37.602;0;66.1;3:27.149;15:23;2:08.107;0:41.440;0:37.602;;Serge KRIKNOFF;0:01:24.570;PROTO 1;;;;
16;0;2;1:31.284;0;;25.881;0;33.297;0;32.106;0;149.9;4:58.433;15:24;0:25.881;0:33.297;0:32.106;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;3;20:03.626;0;B;30.930;0;46.935;0;18:45.761;0;11.4;25:02.058;15:45;0:30.930;0:46.935;18:45.761;;Serge KRIKNOFF;0:17:48.727;PROTO 1;;;;
16;0;4;1:53.851;0;;41.490;0;36.359;0;36.002;0;120.2;26:55.909;15:46;0:41.490;0:36.359;0:36.002;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;5;1:31.795;0;;26.970;0;32.908;0;31.917;0;149.1;28:27.704;15:48;0:26.970;0:32.908;0:31.917;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;6;1:28.707;2;;25.196;0;32.001;0;31.510;2;154.3;29:56.411;15:49;0:25.196;0:32.001;0:31.510;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;7;13:47.029;0;B;24.419;2;31.799;2;12:50.811;0;16.5;43:43.440;16:03;0:24.419;0:31.799;12:50.811;;Serge KRIKNOFF;0:12:07.413;PROTO 1;;;;
20;0;1;2:38.296;0;;1:28.196;0;36.282;0;33.818;0;86.4;2:38.296;15:22;1:28.196;0:36.282;0:33.818;;Christian DUMOLIN;0:00:51.093;GT 1;;;;
20;0;2;1:32.085;2;;25.871;0;34.172;2;32.042;2;148.6;4:10.381;15:24;0:25.871;0:34.172;0:32.042;;Christian DUMOLIN;;GT 1;;;;
20;0;3;8:14.406;0;B;27.288;0;38.063;0;7:09.055;0;27.7;12:24.786;15:32;0:27.288;0:38.063;7:09.055;;Christian DUMOLIN;0:06:22.254;GT 1;;;;
20;0;4;12:12.945;0;B;32.525;0;44.827;0;10:55.593;0;18.7;24:37.731;15:44;0:32.525;0:44.827;10:55.593;;Christian DUMOLIN;0:10:12.261;GT 1;;;;
20;0;5;1:39.796;0;;32.413;0;34.851;0;32.532;0;137.1;26:17.527;15:46;0:32.413;0:34.851;0:32.532;;Christian DUMOLIN;;GT 1;;;;
20;0;6;1:33.527;0;;26.099;0;34.945;0;32.483;0;146.3;27:51.054;15:47;0:26.099;0:34.945;0:32.483;;Christian DUMOLIN;;GT 1;;;;
20;0;7;1:33.058;0;;25.354;0;35.482;0;32.222;0;147.0;29:24.112;15:49;0:25.354;0:35.482;0:32.222;;Christian DUMOLIN;;GT 1;;;;
20;0;8;1:32.919;0;;25.883;0;34.939;0;32.097;0;147.3;30:57.031;15:50;0:25.883;0:34.939;0:32.097;;Christian DUMOLIN;;GT 1;;;;
20;0;9;1:32.530;0;;25.304;2;34.389;0;32.837;0;147.9;32:29.561;15:52;0:25.304;0:34.389;0:32.837;;Christian DUMOLIN;;GT 1;;;;
20;0;10;9:29.286;0;B;25.632;0;35.051;0;8:28.603;0;24.0;41:58.847;16:01;0:25.632;0:35.051;8:28.603;;Christian DUMOLIN;0:07:48.235;GT 1;;;;
21;0;1;1:45.529;0;;38.732;0;33.662;0;33.135;0;129.7;1:45.529;15:21;0:38.732;0:33.662;0:33.135;;Ralf KELLENERS;0:00:03.696;GT 1;;;;
21;0;2;1:28.804;2;;24.883;2;32.800;2;31.121;2;154.1;3:14.333;15:23;0:24.883;0:32.800;0:31.121;;Ralf KELLENERS;;GT 1;;;;
21;0;3;18:59.521;0;B;26.134;0;36.115;0;17:57.272;0;12.0;22:13.853;15:42;0:26.134;0:36.115;17:57.272;;Ralf KELLENERS;0:17:20.046;GT 1;;;;
21;0;4;1:57.382;0;;38.107;0;40.274;0;39.001;0;116.6;24:11.235;15:44;0:38.107;0:40.274;0:39.001;;Ralf KELLENERS;;GT 1;;;;
21;0;5;1:52.976;0;;31.833;0;41.819;0;39.324;0;121.1;26:04.211;15:46;0:31.833;0:41.819;0:39.324;;Ralf KELLENERS;;GT 1;;;;
21;0;6;3:12.854;0;B;32.215;0;42.358;0;1:58.281;0;71.0;29:17.065;15:49;0:32.215;0:42.358;1:58.281;;Ralf KELLENERS;0:01:13.489;GT 1;;;;
21;0;7;1:59.675;0;;39.075;0;42.042;0;38.558;0;114.3;31:16.740;15:51;0:39.075;0:42.042;0:38.558;;Ralf KELLENERS;;GT 1;;;;
21;0;8;1:53.347;0;;33.585;0;40.684;0;39.078;0;120.7;33:10.087;15:53;0:33.585;0:40.684;0:39.078;;Ralf KELLENERS;;GT 1;;;;
21;0;9;3:47.130;0;B;33.266;0;40.194;0;2:33.670;0;60.2;36:57.217;15:56;0:33.266;0:40.194;2:33.670;;Ralf KELLENERS;0:01:49.776;GT 1;;;;
21;0;10;1:59.236;0;;39.979;0;40.714;0;38.543;0;114.8;38:56.453;15:58;0:39.979;0:40.714;0:38.543;;Ralf KELLENERS;;GT 1;;;;
21;0;11;1:49.348;0;;31.387;0;40.106;0;37.855;0;125.1;40:45.801;16:00;0:31.387;0:40.106;0:37.855;;Ralf KELLENERS;;GT 1;;;;
21;0;12;2:27.087;0;B;30.472;0;39.413;0;1:17.202;0;93.0;43:12.888;16:03;0:30.472;0:39.413;1:17.202;;Ralf KELLENERS;0:00:35.675;GT 1;;;;
23;0;1;2:00.309;0;;45.333;0;37.673;0;37.303;0;113.7;2:00.309;15:22;0:45.333;0:37.673;0:37.303;;Charles RUPP;0:00:07.550;GT 1;;;;
23;0;2;1:40.059;2;;27.638;0;36.562;2;35.859;2;136.8;3:40.368;15:23;0:27.638;0:36.562;0:35.859;;Charles RUPP;;GT 1;;;;
23;0;3;6:35.717;0;B;26.814;2;35.826;0;5:33.077;0;34.6;10:16.084;15:30;0:26.814;0:35.826;5:33.077;;Charles RUPP;0:04:51.512;GT 1;;;;
23;0;4;1:50.537;0;;35.732;0;38.567;0;36.238;0;123.8;12:06.621;15:32;0:35.732;0:38.567;0:36.238;;Charles RUPP;;GT 1;;;;
23;0;5;10:00.667;0;B;31.005;0;39.348;0;8:50.314;0;22.8;22:07.288;15:42;0:31.005;0:39.348;8:50.314;;Charles RUPP;0:07:57.052;GT 1;;;;
23;0;6;1:55.870;0;;38.676;0;38.837;0;38.357;0;118.1;24:03.158;15:44;0:38.676;0:38.837;0:38.357;;Charles RUPP;;GT 1;;;;
23;0;7;1:46.494;0;;29.814;0;37.921;0;38.759;0;128.5;25:49.652;15:45;0:29.814;0:37.921;0:38.759;;Charles RUPP;;GT 1;;;;
23;0;8;1:47.195;0;;29.728;0;38.315;0;39.152;0;127.7;27:36.847;15:47;0:29.728;0:38.315;0:39.152;;Charles RUPP;;GT 1;;;;
23;0;9;1:45.542;0;;29.718;0;37.689;0;38.135;0;129.7;29:22.389;15:49;0:29.718;0:37.689;0:38.135;;Charles RUPP;;GT 1;;;;
23;0;10;1:47.594;0;;30.129;0;39.737;0;37.728;0;127.2;31:09.983;15:51;0:30.129;0:39.737;0:37.728;;Charles RUPP;;GT 1;;;;
23;0;11;1:44.579;0;;30.014;0;37.280;0;37.285;0;130.8;32:54.562;15:52;0:30.014;0:37.280;0:37.285;;Charles RUPP;;GT 1;;;;
23;0;12;1:44.795;0;;29.061;0;37.414;0;38.320;0;130.6;34:39.357;15:54;0:29.061;0:37.414;0:38.320;;Charles RUPP;;GT 1;;;;
23;0;13;1:44.803;0;;29.541;0;37.528;0;37.734;0;130.6;36:24.160;15:56;0:29.541;0:37.528;0:37.734;;Charles RUPP;;GT 1;;;;
23;0;14;1:44.846;0;;29.453;0;38.186;0;37.207;0;130.5;38:09.006;15:58;0:29.453;0:38.186;0:37.207;;Charles RUPP;;GT 1;;;;
23;0;15;1:44.129;0;;29.246;0;37.192;0;37.691;0;131.4;39:53.135;15:59;0:29.246;0:37.192;0:37.691;;Charles RUPP;;GT 1;;;;
23;0;16;1:44.494;0;;29.104;0;37.752;0;37.638;0;131.0;41:37.629;16:01;0:29.104;0:37.752;0:37.638;;Charles RUPP;;GT 1;;;;
23;0;17;2:34.813;0;B;31.439;0;39.027;0;1:24.347;0;88.4;44:12.442;16:04;0:31.439;0:39.027;1:24.347;;Charles RUPP;0:00:41.610;GT 1;;;;
28;0;1;3:52.791;0;;2:47.921;0;34.413;0;30.457;0;58.8;3:52.791;15:23;2:47.921;0:34.413;0:30.457;;David HART;0:01:54.353;PROTO 1;;;;
28;0;2;6:55.213;0;B;24.019;0;31.965;0;5:59.229;0;33.0;10:48.003;15:30;0:24.019;0:31.965;5:59.229;;David HART;0:05:18.081;PROTO 1;;;;
28;0;3;1:29.524;0;;27.424;0;31.966;0;30.134;0;152.8;12:17.527;15:32;0:27.424;0:31.966;0:30.134;;David HART;;PROTO 1;;;;
28;0;4;12:36.469;0;B;;0;;0;11:36.293;0;18.1;24:53.996;15:44;;;11:36.293;;David HART;0:10:42.026;PROTO 1;;;;
28;0;5;1:31.820;0;;29.828;0;32.231;0;29.761;2;149.0;26:25.816;15:46;0:29.828;0:32.231;0:29.761;;David HART;;PROTO 1;;;;
28;0;6;1:26.756;0;;23.305;2;32.043;0;31.408;0;157.7;27:52.572;15:47;0:23.305;0:32.043;0:31.408;;David HART;;PROTO 1;;;;
28;0;7;1:29.061;0;;24.267;0;34.477;0;30.317;0;153.6;29:21.633;15:49;0:24.267;0:34.477;0:30.317;;David HART;;PROTO 1;;;;
28;0;8;1:26.314;0;;23.765;0;31.912;2;30.637;0;158.5;30:47.947;15:50;0:23.765;0:31.912;0:30.637;;David HART;;PROTO 1;;;;
28;0;9;1:26.180;0;;23.831;0;32.159;0;30.190;0;158.8;32:14.127;15:52;0:23.831;0:32.159;0:30.190;;David HART;;PROTO 1;;;;
28;0;10;1:26.009;0;;23.474;0;32.504;0;30.031;0;159.1;33:40.136;15:53;0:23.474;0:32.504;0:30.031;;David HART;;PROTO 1;;;;
28;0;11;1:25.523;2;;23.345;0;32.269;0;29.909;0;160.0;35:05.659;15:55;0:23.345;0:32.269;0:29.909;;David HART;;PROTO 1;;;;
28;0;12;9:50.426;0;B;25.985;0;33.092;0;8:51.349;0;23.2;44:56.085;16:04;0:25.985;0:33.092;8:51.349;;David HART;0:08:19.930;PROTO 1;;;;
33;0;1;2:34.983;0;;1:25.211;0;36.824;0;32.948;0;88.3;2:34.983;15:22;1:25.211;0:36.824;0:32.948;;Carlos TAVARES;0:00:45.115;PROTO 1;;;;
33;0;2;1:34.825;0;;26.584;0;34.577;0;33.664;0;144.3;4:09.808;15:24;0:26.584;0:34.577;0:33.664;;Carlos TAVARES;;PROTO 1;;;;
33;0;3;6:48.292;0;B;27.043;0;39.820;0;5:41.429;0;33.5;10:58.099;15:30;0:27.043;0:39.820;5:41.429;;Carlos TAVARES;0:04:50.588;PROTO 1;;;;
33;0;4;1:43.583;0;;35.825;0;35.455;0;32.303;0;132.1;12:41.682;15:32;0:35.825;0:35.455;0:32.303;;Carlos TAVARES;;PROTO 1;;;;
33;0;5;10:17.683;0;B;27.071;0;43.779;0;9:06.833;0;22.2;22:59.365;15:42;0:27.071;0:43.779;9:06.833;;Carlos TAVARES;0:08:18.838;PROTO 1;;;;
33;0;6;1:44.320;0;;36.040;0;35.778;0;32.502;0;131.2;24:43.685;15:44;0:36.040;0:35.778;0:32.502;;Carlos TAVARES;;PROTO 1;;;;
33;0;7;1:34.905;0;;27.108;0;35.207;0;32.590;0;144.2;26:18.590;15:46;0:27.108;0:35.207;0:32.590;;Carlos TAVARES;;PROTO 1;;;;
33;0;8;1:36.561;0;;27.686;0;34.700;0;34.175;0;141.7;27:55.151;15:47;0:27.686;0:34.700;0:34.175;;Carlos TAVARES;;PROTO 1;;;;
33;0;9;1:33.344;0;;25.986;0;34.341;0;33.017;0;146.6;29:28.495;15:49;0:25.986;0:34.341;0:33.017;;Carlos TAVARES;;PROTO 1;;;;
33;0;10;1:33.776;0;;26.581;0;35.175;0;32.020;0;145.9;31:02.271;15:51;0:26.581;0:35.175;0:32.020;;Carlos TAVARES;;PROTO 1;;;;
33;0;11;1:31.349;0;;25.264;0;33.974;0;32.111;0;149.8;32:33.620;15:52;0:25.264;0:33.974;0:32.111;;Carlos TAVARES;;PROTO 1;;;;
33;0;12;1:34.003;0;;27.658;0;34.342;0;32.003;0;145.6;34:07.623;15:54;0:27.658;0:34.342;0:32.003;;Carlos TAVARES;;PROTO 1;;;;
33;0;13;1:30.599;0;;25.592;0;33.517;0;31.490;0;151.0;35:38.222;15:55;0:25.592;0:33.517;0:31.490;;Carlos TAVARES;;PROTO 1;;;;
33;0;14;1:29.956;0;;25.223;0;33.148;0;31.585;0;152.1;37:08.178;15:57;0:25.223;0:33.148;0:31.585;;Carlos TAVARES;;PROTO 1;;;;
33;0;15;1:30.751;0;;25.880;0;33.285;0;31.586;0;150.8;38:38.929;15:58;0:25.880;0:33.285;0:31.586;;Carlos TAVARES;;PROTO 1;;;;
33;0;16;1:30.225;0;;25.282;0;33.268;0;31.675;0;151.7;40:09.154;16:00;0:25.282;0:33.268;0:31.675;;Carlos TAVARES;;PROTO 1;;;;
33;0;17;1:29.655;0;;24.948;0;33.058;0;31.649;0;152.6;41:38.809;16:01;0:24.948;0:33.058;0:31.649;;Carlos TAVARES;;PROTO 1;;;;
33;0;18;1:29.174;2;;25.139;0;32.808;2;31.227;2;153.4;43:07.983;16:03;0:25.139;0:32.808;0:31.227;;Carlos TAVARES;;PROTO 1;;;;
33;0;19;1:31.315;0;;24.909;2;34.917;0;31.489;0;149.9;44:39.298;16:04;0:24.909;0:34.917;0:31.489;;Carlos TAVARES;;PROTO 1;;;;
35;0;1;2:55.629;0;;1:30.875;0;42.925;0;41.829;0;77.9;2:55.629;15:22;1:30.875;0:42.925;0:41.829;;Gianluca RATTAZZI;0:00:48.516;PROTO 1;;;;
35;0;2;1:49.177;0;;32.129;0;39.476;0;37.572;0;125.3;4:44.806;15:24;0:32.129;0:39.476;0:37.572;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;3;6:34.420;0;B;42.554;0;47.353;0;5:04.513;0;34.7;11:19.225;15:31;0:42.554;0:47.353;5:04.513;;Gianluca RATTAZZI;0:04:10.049;PROTO 1;;;;
35;0;4;1:58.160;0;;38.456;0;40.811;0;38.893;0;115.8;13:17.385;15:33;0:38.456;0:40.811;0:38.893;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;5;10:25.214;0;B;42.158;0;48.654;0;8:54.402;0;21.9;23:42.599;15:43;0:42.158;0:48.654;8:54.402;;Gianluca RATTAZZI;0:08:03.305;PROTO 1;;;;
35;0;6;1:58.249;0;;39.998;0;40.792;0;37.459;0;115.7;25:40.848;15:45;0:39.998;0:40.792;0:37.459;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;7;1:42.388;0;;28.809;0;37.648;0;35.931;0;133.6;27:23.236;15:47;0:28.809;0:37.648;0:35.931;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;8;1:43.481;0;;29.186;0;37.485;0;36.810;0;132.2;29:06.717;15:49;0:29.186;0:37.485;0:36.810;;Gianluca RATTAZZI;;PROTO 1;;;;
35;0;9;1:42.427;0;;28.036;0;37.597;0;36.794;0;133.6;30:49.144;15:50;0:28.036;0:37.597;0:36.794;;Gianluca RATTAZZI;;PROTO 1;;;;
