﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;1;12;1:22.710;-;-;165.4;18;;PROTO 1;;1971;CHEVRON B 19 FVC;;Martin;O'CONNELL;;;GBR;;Andrew;KIRKALDY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;93;2;1:23.743;+1.033;+1.033;163.4;4;;PROTO 1;;1971;GRAC MT 14 B;;Julien;PIGUET;;;FRA;;Franck;METZGER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
3;42;13;1:24.949;+2.239;+1.206;161.1;14;;PROTO 1;;1971;CHEVRON B 19 FVC;;Philipp;BRUEHWILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;69;11;1:25.511;+2.801;+0.562;160.0;13;;PROTO 1;;1971;LIGIER JS 3 DFV;;Guillaume;COLLINOT;;;FRA;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
5;28;11;1:25.523;+2.813;+0.012;160.0;12;;PROTO 1;;1969;LOLA T70 Mk III B;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;85;8;1:26.172;+3.462;+0.649;158.8;12;;PROTO 1;;1969;LOLA T70 Mk III B;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
7;51;2;1:28.120;+5.410;+1.948;155.3;19;;PROTO 1;;1971;DAREN MK III;;Felix;HAAS;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;101;15;1:28.281;+5.571;+0.161;155.0;15;;PROTO 1;;1970;LOLA T210;;David;TOMLIN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;63;14;1:28.554;+5.844;+0.273;154.5;15;;PROTO 1;;1968;LOLA T70 Mk III;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;16;6;1:28.707;+5.997;+0.153;154.3;7;;PROTO 1;;1971;LOLA T 212 FVC;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;21;2;1:28.804;+6.094;+0.097;154.1;12;;GT 1;;1971;DE TOMASO Pantera;;Ralf;KELLENERS;;;DEU;;Detlef;VON DER LIECK;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
12;33;18;1:29.174;+6.464;+0.370;153.4;19;;PROTO 1;;1969;LOLA T70 Mk III B;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;100;10;1:30.925;+8.215;+1.751;150.5;11;;PROTO 1;;1966;LOLA T70 Mk III;;Thierry;de LATRE DU BOSQUEAU;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;82;8;1:31.306;+8.596;+0.381;149.9;14;;GT 1;;1974;PORSCHE 911 RSR 3L;;Michel;LECOURT;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;47;15;1:31.468;+8.758;+0.162;149.6;19;;PROTO 1;;1970;CHEVRON B16 FVC;;Jacques;ROUCOLLE;;;FRA;;Joseph;ZAGO;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
16;20;2;1:32.085;+9.375;+0.617;148.6;10;;GT 1;;1966;FORD GT 40;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
