﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:46.822;0;;1:35.641;0;1:23.869;0;47.312;0;111.2;3:46.822;20:57:53.549;1:35.641;1:23.869;0:47.312;;Olivier GALANT;;GT5;;;;GF;95.641;83.869;47.312;
1;1;2;2:54.453;0;;49.986;0;1:20.687;0;43.780;0;144.5;6:41.275;21:00:48.002;0:49.986;1:20.687;0:43.780;171.3;Olivier GALANT;;GT5;;;;GF;49.986;80.687;43.780;
1;1;3;2:53.374;0;;48.878;0;1:19.933;0;44.563;0;145.4;9:34.649;21:03:41.376;0:48.878;1:19.933;0:44.563;183.2;Olivier GALANT;;GT5;;;;GF;48.878;79.933;44.563;
1;1;4;3:12.644;0;;49.635;0;1:33.185;0;49.824;0;130.9;12:47.293;21:06:54.020;0:49.635;1:33.185;0:49.824;127.5;Olivier GALANT;;GT5;;;;SF;49.635;93.185;49.824;
1;1;5;3:02.900;0;;53.831;0;1:23.952;0;45.117;0;137.9;15:50.193;21:09:56.920;0:53.831;1:23.952;0:45.117;159.3;Olivier GALANT;;GT5;;;;GF;53.831;83.952;45.117;
1;1;6;3:00.727;0;;48.009;0;1:28.738;0;43.980;0;139.5;18:50.920;21:12:57.647;0:48.009;1:28.738;0:43.980;173.6;Olivier GALANT;;GT5;;;;SF;48.009;88.738;43.980;
1;1;7;4:14.358;0;;1:10.446;0;1:52.528;0;1:11.384;0;99.1;23:05.278;21:17:12.005;1:10.446;1:52.528;1:11.384;84.8;Olivier GALANT;;GT5;;;;SF;70.446;112.528;71.384;
1;1;8;4:06.873;0;;1:10.344;0;1:49.280;0;1:07.249;0;102.1;27:12.151;21:21:18.878;1:10.344;1:49.280;1:07.249;84.8;Olivier GALANT;;GT5;;;;SF;70.344;109.280;67.249;
1;1;9;3:51.936;0;;1:04.757;0;1:47.532;0;59.647;0;108.7;31:04.087;21:25:10.814;1:04.757;1:47.532;0:59.647;121.6;Olivier GALANT;;GT5;;;;SF;64.757;107.532;59.647;
1;1;10;4:09.996;0;;1:11.292;0;1:53.219;0;1:05.485;0;100.9;35:14.083;21:29:20.810;1:11.292;1:53.219;1:05.485;127.5;Olivier GALANT;;GT5;;;;SF;71.292;113.219;65.485;
1;1;11;4:07.521;0;;1:12.268;0;1:46.477;0;1:08.776;0;101.9;39:21.604;21:33:28.331;1:12.268;1:46.477;1:08.776;89.0;Olivier GALANT;;GT5;;;;SF;72.268;106.477;68.776;
1;1;12;3:41.899;0;;1:07.956;0;1:38.231;0;55.712;0;113.6;43:03.503;21:37:10.230;1:07.956;1:38.231;0:55.712;93.9;Olivier GALANT;;GT5;;;;GF;67.956;98.231;55.712;
1;1;13;2:57.411;0;;48.800;0;1:21.011;0;47.600;0;142.1;46:00.914;21:40:07.641;0:48.800;1:21.011;0:47.600;170.7;Olivier GALANT;;GT5;;;;GF;48.800;81.011;47.600;
1;1;14;3:19.099;0;B;51.033;0;1:28.279;0;59.787;0;126.6;49:20.013;21:43:26.740;0:51.033;1:28.279;0:59.787;156.3;Olivier GALANT;;GT5;;;;SF;51.033;88.279;59.787;
1;1;15;11:09.348;0;;8:52.924;0;1:32.194;0;44.230;0;37.7;1:00:29.361;21:54:36.088;8:52.924;1:32.194;0:44.230;142.4;Olivier GALANT;0:07:40.052;GT5;;;;GF;532.924;92.194;44.230;
1;1;16;3:14.337;0;;49.084;0;1:27.328;0;57.925;0;129.7;1:03:43.698;21:57:50.425;0:49.084;1:27.328;0:57.925;168.7;Olivier GALANT;;GT5;;;;SF;49.084;87.328;57.925;
1;1;17;3:49.021;0;;1:03.274;0;1:47.773;0;57.974;0;110.1;1:07:32.719;22:01:39.446;1:03.274;1:47.773;0:57.974;87.8;Olivier GALANT;;GT5;;;;SF;63.274;107.773;57.974;
1;1;18;4:06.335;0;;1:04.674;0;1:45.604;0;1:16.057;0;102.4;1:11:39.054;22:05:45.781;1:04.674;1:45.604;1:16.057;109.3;Olivier GALANT;;GT5;;;;SF;64.674;105.604;76.057;
1;1;19;3:14.217;0;;1:01.564;0;1:28.773;0;43.880;0;129.8;1:14:53.271;22:08:59.998;1:01.564;1:28.773;0:43.880;146.5;Olivier GALANT;;GT5;;;;GF;61.564;88.773;43.880;
1;1;20;2:51.631;0;;47.611;0;1:20.209;0;43.811;0;146.9;1:17:44.902;22:11:51.629;0:47.611;1:20.209;0:43.811;181.6;Olivier GALANT;;GT5;;;;GF;47.611;80.209;43.811;
1;1;21;2:51.500;0;;48.459;0;1:19.482;0;43.559;0;147.0;1:20:36.402;22:14:43.129;0:48.459;1:19.482;0:43.559;182.9;Olivier GALANT;;GT5;;;;GF;48.459;79.482;43.559;
1;1;22;2:53.422;0;;49.734;0;1:19.184;0;44.504;0;145.4;1:23:29.824;22:17:36.551;0:49.734;1:19.184;0:44.504;183.9;Olivier GALANT;;GT5;;;;GF;49.734;79.184;44.504;
1;1;23;2:50.985;0;;48.528;0;1:19.300;0;43.157;3;147.5;1:26:20.809;22:20:27.536;0:48.528;1:19.300;0:43.157;181.0;Olivier GALANT;;GT5;;;;GF;48.528;79.300;43.157;
1;1;24;2:52.501;0;;47.469;0;1:19.240;0;45.792;0;146.2;1:29:13.310;22:23:20.037;0:47.469;1:19.240;0:45.792;189.0;Olivier GALANT;;GT5;;;;GF;47.469;79.240;45.792;
1;1;25;2:52.111;0;;47.856;0;1:18.720;2;45.535;0;146.5;1:32:05.421;22:26:12.148;0:47.856;1:18.720;0:45.535;185.6;Olivier GALANT;;GT5;;;;GF;47.856;78.720;45.535;
1;1;26;2:54.038;0;;48.217;0;1:20.517;0;45.304;0;144.9;1:34:59.459;22:29:06.186;0:48.217;1:20.517;0:45.304;173.6;Olivier GALANT;;GT5;;;;SF;48.217;80.517;45.304;
1;1;27;3:55.414;0;;1:03.183;0;1:47.652;0;1:04.579;0;107.1;1:38:54.873;22:33:01.600;1:03.183;1:47.652;1:04.579;101.6;Olivier GALANT;;GT5;;;;SF;63.183;107.652;64.579;
1;1;28;4:03.884;0;;1:09.063;0;1:42.272;0;1:12.549;0;103.4;1:42:58.757;22:37:05.484;1:09.063;1:42.272;1:12.549;105.6;Olivier GALANT;;GT5;;;;SF;69.063;102.272;72.549;
1;1;29;4:05.046;0;;1:12.531;0;1:48.254;0;1:04.261;0;102.9;1:47:03.803;22:41:10.530;1:12.531;1:48.254;1:04.261;105.3;Olivier GALANT;;GT5;;;;SF;72.531;108.254;64.261;
1;1;30;3:41.219;0;;1:02.355;0;1:41.796;0;57.068;0;114.0;1:50:45.022;22:44:51.749;1:02.355;1:41.796;0:57.068;127.2;Olivier GALANT;;GT5;;;;GF;62.355;101.796;57.068;
1;1;31;2:54.502;0;;50.623;0;1:19.926;0;43.953;0;144.5;1:53:39.524;22:47:46.251;0:50.623;1:19.926;0:43.953;170.7;Olivier GALANT;;GT5;;;;GF;50.623;79.926;43.953;
1;1;32;2:49.569;3;;47.163;2;1:19.058;0;43.348;0;148.7;1:56:29.093;22:50:35.820;0:47.163;1:19.058;0:43.348;184.2;Olivier GALANT;;GT5;;;;FF;47.163;79.058;43.348;
10;1;1;3:04.586;0;;55.472;0;1:23.070;0;46.044;0;136.6;3:04.586;20:57:11.313;0:55.472;1:23.070;0:46.044;;Max HUBER;;GT5;;;;GF;55.472;83.070;46.044;
10;1;2;2:57.379;0;;49.253;0;1:22.208;0;45.918;0;142.1;6:01.965;21:00:08.692;0:49.253;1:22.208;0:45.918;174.2;Max HUBER;;GT5;;;;GF;49.253;82.208;45.918;
10;1;3;2:55.744;0;;49.024;0;1:21.301;2;45.419;0;143.5;8:57.709;21:03:04.436;0:49.024;1:21.301;0:45.419;177.5;Max HUBER;;GT5;;;;GF;49.024;81.301;45.419;
10;1;4;3:12.552;0;;48.880;0;1:30.478;0;53.194;0;130.9;12:10.261;21:06:16.988;0:48.880;1:30.478;0:53.194;174.2;Max HUBER;;GT5;;;;SF;48.880;90.478;53.194;
10;1;5;3:16.196;0;;59.706;0;1:28.520;0;47.970;0;128.5;15:26.457;21:09:33.184;0:59.706;1:28.520;0:47.970;114.4;Max HUBER;;GT5;;;;GF;59.706;88.520;47.970;
10;1;6;2:56.087;0;;49.177;0;1:21.735;0;45.175;0;143.2;18:22.544;21:12:29.271;0:49.177;1:21.735;0:45.175;178.4;Max HUBER;;GT5;;;;GF;49.177;81.735;45.175;
10;1;7;3:18.272;0;;52.427;0;1:28.832;0;57.013;0;127.2;21:40.816;21:15:47.543;0:52.427;1:28.832;0:57.013;148.6;Max HUBER;;GT5;;;;SF;52.427;88.832;57.013;
10;1;8;3:27.245;0;;1:00.427;0;1:32.303;0;54.515;0;121.7;25:08.061;21:19:14.788;1:00.427;1:32.303;0:54.515;127.0;Max HUBER;;GT5;;;;SF;60.427;92.303;54.515;
10;1;9;3:54.306;0;;1:01.679;0;1:38.459;0;1:14.168;0;107.6;29:02.367;21:23:09.094;1:01.679;1:38.459;1:14.168;130.4;Max HUBER;;GT5;;;;SF;61.679;98.459;74.168;
10;1;10;4:09.422;0;;1:13.073;0;1:49.334;0;1:07.015;0;101.1;33:11.789;21:27:18.516;1:13.073;1:49.334;1:07.015;126.2;Max HUBER;;GT5;;;;SF;73.073;109.334;67.015;
10;1;11;4:08.613;0;;1:16.277;0;1:51.973;0;1:00.363;0;101.4;37:20.402;21:31:27.129;1:16.277;1:51.973;1:00.363;103.9;Max HUBER;;GT5;;;;SF;76.277;111.973;60.363;
10;1;12;3:49.470;0;;1:13.547;0;1:31.062;0;1:04.861;0;109.9;41:09.872;21:35:16.599;1:13.547;1:31.062;1:04.861;145.8;Max HUBER;;GT5;;;;SF;73.547;91.062;64.861;
10;1;13;3:32.989;0;;1:18.169;0;1:28.710;0;46.110;0;118.4;44:42.861;21:38:49.588;1:18.169;1:28.710;0:46.110;113.6;Max HUBER;;GT5;;;;GF;78.169;88.710;46.110;
10;1;14;3:05.769;0;;49.612;0;1:24.121;0;52.036;0;135.7;47:48.630;21:41:55.357;0:49.612;1:24.121;0:52.036;169.6;Max HUBER;;GT5;;;;SF;49.612;84.121;52.036;
10;1;15;3:31.721;0;;1:02.881;0;1:30.800;0;58.040;0;119.1;51:20.351;21:45:27.078;1:02.881;1:30.800;0:58.040;144.6;Max HUBER;;GT5;;;;SF;62.881;90.800;58.040;
10;1;16;4:14.600;0;B;56.150;0;1:55.100;0;1:23.350;0;99.0;55:34.951;21:49:41.678;0:56.150;1:55.100;1:23.350;129.1;Max HUBER;;GT5;;;;SF;56.150;115.100;83.350;
10;1;17;12:18.344;0;;9:33.760;0;1:42.853;0;1:01.731;0;34.1;1:07:53.295;22:02:00.022;9:33.760;1:42.853;1:01.731;95.7;Max HUBER;0:08:37.239;GT5;;;;SF;573.760;102.853;61.731;
10;1;18;4:02.289;0;;1:01.282;0;1:42.386;0;1:18.621;0;104.1;1:11:55.584;22:06:02.311;1:01.282;1:42.386;1:18.621;77.0;Max HUBER;;GT5;;;;SF;61.282;102.386;78.621;
10;1;19;3:25.123;0;;1:02.242;0;1:33.739;0;49.142;0;122.9;1:15:20.707;22:09:27.434;1:02.242;1:33.739;0:49.142;139.3;Max HUBER;;GT5;;;;GF;62.242;93.739;49.142;
10;1;20;2:59.298;0;;49.869;0;1:22.771;0;46.658;0;140.6;1:18:20.005;22:12:26.732;0:49.869;1:22.771;0:46.658;183.6;Max HUBER;;GT5;;;;GF;49.869;82.771;46.658;
10;1;21;2:57.163;0;;48.788;0;1:22.840;0;45.535;0;142.3;1:21:17.168;22:15:23.895;0:48.788;1:22.840;0:45.535;180.3;Max HUBER;;GT5;;;;GF;48.788;82.840;45.535;
10;1;22;2:56.372;0;;48.480;0;1:22.699;0;45.193;0;143.0;1:24:13.540;22:18:20.267;0:48.480;1:22.699;0:45.193;171.3;Max HUBER;;GT5;;;;GF;48.480;82.699;45.193;
10;1;23;2:55.656;0;;48.446;0;1:21.949;0;45.261;0;143.5;1:27:09.196;22:21:15.923;0:48.446;1:21.949;0:45.261;179.7;Max HUBER;;GT5;;;;GF;48.446;81.949;45.261;
10;1;24;2:58.225;0;;48.834;0;1:22.406;0;46.985;0;141.5;1:30:07.421;22:24:14.148;0:48.834;1:22.406;0:46.985;179.1;Max HUBER;;GT5;;;;GF;48.834;82.406;46.985;
10;1;25;2:55.185;2;;48.401;0;1:21.667;0;45.117;2;143.9;1:33:02.606;22:27:09.333;0:48.401;1:21.667;0:45.117;190.4;Max HUBER;;GT5;;;;GF;48.401;81.667;45.117;
10;1;26;3:04.921;0;;48.081;0;1:22.236;0;54.604;0;136.4;1:36:07.527;22:30:14.254;0:48.081;1:22.236;0:54.604;189.7;Max HUBER;;GT5;;;;SF;48.081;82.236;54.604;
10;1;27;4:10.656;0;;1:04.813;0;1:47.298;0;1:18.545;0;100.6;1:40:18.183;22:34:24.910;1:04.813;1:47.298;1:18.545;119.6;Max HUBER;;GT5;;;;SF;64.813;107.298;78.545;
10;1;28;4:05.595;0;;1:06.958;0;1:48.147;0;1:10.490;0;102.7;1:44:23.778;22:38:30.505;1:06.958;1:48.147;1:10.490;139.5;Max HUBER;;GT5;;;;SF;66.958;108.147;70.490;
10;1;29;4:07.411;0;;1:08.264;0;1:47.452;0;1:11.695;0;101.9;1:48:31.189;22:42:37.916;1:08.264;1:47.452;1:11.695;117.8;Max HUBER;;GT5;;;;SF;68.264;107.452;71.695;
10;1;30;3:32.413;0;;1:07.219;0;1:38.534;0;46.660;0;118.7;1:52:03.602;22:46:10.329;1:07.219;1:38.534;0:46.660;101.8;Max HUBER;;GT5;;;;GF;67.219;98.534;46.660;
10;1;31;2:56.305;0;;48.043;2;1:22.657;0;45.605;0;143.0;1:54:59.907;22:49:06.634;0:48.043;1:22.657;0:45.605;187.9;Max HUBER;;GT5;;;;GF;48.043;82.657;45.605;
10;1;32;3:01.949;0;;52.862;0;1:22.289;0;46.798;0;138.6;1:58:01.856;22:52:08.583;0:52.862;1:22.289;0:46.798;169.8;Max HUBER;;GT5;;;;FF;52.862;82.289;46.798;
100;1;1;3:25.642;0;B;55.387;0;1:23.264;0;1:06.991;0;122.6;3:25.642;20:57:32.369;0:55.387;1:23.264;1:06.991;;Sébastien BERCHON;;GT4;;;;GF;55.387;83.264;66.991;
100;1;2;7:01.195;0;B;4:40.832;0;1:21.957;2;58.406;0;59.9;10:26.837;21:04:33.564;4:40.832;1:21.957;0:58.406;163.8;Sébastien BERCHON;0:04:16.377;GT4;;;;SF;280.832;81.957;58.406;
100;1;3;6:07.008;0;B;3:47.657;0;1:22.457;0;56.894;0;68.7;16:33.845;21:10:40.572;3:47.657;1:22.457;0:56.894;168.7;Sébastien BERCHON;0:03:22.159;GT4;;;;GF;227.657;82.457;56.894;
101;2;1;3:20.430;0;;1:05.445;0;1:25.947;0;49.038;0;125.8;3:20.430;20:57:27.157;1:05.445;1:25.947;0:49.038;;Grahame BRYANT;;GT5;;;;GF;65.445;85.947;49.038;
101;2;2;3:04.969;0;;51.174;0;1:25.562;0;48.233;0;136.3;6:25.399;21:00:32.126;0:51.174;1:25.562;0:48.233;156.3;Grahame BRYANT;;GT5;;;;GF;51.174;85.562;48.233;
101;2;3;3:02.298;0;;50.408;1;1:23.641;1;48.249;0;138.3;9:27.697;21:03:34.424;0:50.408;1:23.641;0:48.249;164.6;Grahame BRYANT;;GT5;;;;GF;50.408;83.641;48.249;
101;2;4;3:18.653;0;;55.360;0;1:33.490;0;49.803;0;126.9;12:46.350;21:06:53.077;0:55.360;1:33.490;0:49.803;110.3;Grahame BRYANT;;GT5;;;;SF;55.360;93.490;49.803;
101;2;5;3:06.382;0;;53.295;0;1:25.152;0;47.935;0;135.3;15:52.732;21:09:59.459;0:53.295;1:25.152;0:47.935;161.5;Grahame BRYANT;;GT5;;;;GF;53.295;85.152;47.935;
101;2;6;3:11.826;0;;51.404;0;1:30.705;0;49.717;0;131.4;19:04.558;21:13:11.285;0:51.404;1:30.705;0:49.717;173.6;Grahame BRYANT;;GT5;;;;SF;51.404;90.705;49.717;
101;2;7;4:06.968;0;;1:02.868;0;1:52.480;0;1:11.620;0;102.1;23:11.526;21:17:18.253;1:02.868;1:52.480;1:11.620;71.4;Grahame BRYANT;;GT5;;;;SF;62.868;112.480;71.620;
101;2;8;4:06.647;0;;1:09.204;0;1:48.168;0;1:09.275;0;102.2;27:18.173;21:21:24.900;1:09.204;1:48.168;1:09.275;86.3;Grahame BRYANT;;GT5;;;;SF;69.204;108.168;69.275;
101;2;9;3:54.035;0;;1:05.350;0;1:45.659;0;1:03.026;0;107.7;31:12.208;21:25:18.935;1:05.350;1:45.659;1:03.026;133.8;Grahame BRYANT;;GT5;;;;SF;65.350;105.659;63.026;
101;2;10;4:09.614;0;;1:10.076;0;1:54.411;0;1:05.127;0;101.0;35:21.822;21:29:28.549;1:10.076;1:54.411;1:05.127;119.0;Grahame BRYANT;;GT5;;;;SF;70.076;114.411;65.127;
101;2;11;4:04.864;0;;1:11.959;0;1:44.067;0;1:08.838;0;103.0;39:26.686;21:33:33.413;1:11.959;1:44.067;1:08.838;124.2;Grahame BRYANT;;GT5;;;;SF;71.959;104.067;68.838;
101;2;12;3:41.003;0;;1:08.695;0;1:36.287;0;56.021;0;114.1;43:07.689;21:37:14.416;1:08.695;1:36.287;0:56.021;125.6;Grahame BRYANT;;GT5;;;;GF;68.695;96.287;56.021;
101;2;13;3:04.642;0;;53.170;0;1:23.932;0;47.540;1;136.6;46:12.331;21:40:19.058;0:53.170;1:23.932;0:47.540;160.5;Grahame BRYANT;;GT5;;;;GF;53.170;83.932;47.540;
101;2;14;3:10.714;0;;54.329;0;1:26.464;0;49.921;0;132.2;49:23.045;21:43:29.772;0:54.329;1:26.464;0:49.921;151.9;Grahame BRYANT;;GT5;;;;SF;54.329;86.464;49.921;
101;2;15;3:40.581;0;B;53.215;0;1:32.993;0;1:14.373;0;114.3;53:03.626;21:47:10.353;0:53.215;1:32.993;1:14.373;154.4;Grahame BRYANT;;GT5;;;;SF;53.215;92.993;74.373;
101;1;16;9:47.907;0;;7:40.729;0;1:20.518;0;46.660;0;42.9;1:02:51.533;21:56:58.260;7:40.729;1:20.518;0:46.660;170.1;Oliver BRYANT;0:07:14.820;GT5;;;;SF;460.729;80.518;46.660;
101;1;17;3:36.152;0;;54.746;0;1:39.920;0;1:01.486;0;116.7;1:06:27.685;22:00:34.412;0:54.746;1:39.920;1:01.486;113.7;Oliver BRYANT;;GT5;;;;SF;54.746;99.920;61.486;
101;1;18;3:49.829;0;;1:06.741;0;1:39.258;0;1:03.830;0;109.7;1:10:17.514;22:04:24.241;1:06.741;1:39.258;1:03.830;107.4;Oliver BRYANT;;GT5;;;;SF;66.741;99.258;63.830;
101;1;19;3:46.627;0;;1:01.657;0;1:37.934;0;1:07.036;0;111.3;1:14:04.141;22:08:10.868;1:01.657;1:37.934;1:07.036;123.3;Oliver BRYANT;;GT5;;;;GF;61.657;97.934;67.036;
101;1;20;3:00.323;0;;50.076;0;1:22.959;0;47.288;0;139.8;1:17:04.464;22:11:11.191;0:50.076;1:22.959;0:47.288;167.6;Oliver BRYANT;;GT5;;;;GF;50.076;82.959;47.288;
101;1;21;2:53.352;0;;48.286;0;1:20.024;0;45.042;0;145.5;1:19:57.816;22:14:04.543;0:48.286;1:20.024;0:45.042;179.1;Oliver BRYANT;;GT5;;;;GF;48.286;80.024;45.042;
101;1;22;2:51.731;0;;47.507;0;1:19.415;0;44.809;2;146.8;1:22:49.547;22:16:56.274;0:47.507;1:19.415;0:44.809;188.6;Oliver BRYANT;;GT5;;;;GF;47.507;79.415;44.809;
101;1;23;2:52.693;0;;48.214;0;1:18.987;0;45.492;0;146.0;1:25:42.240;22:19:48.967;0:48.214;1:18.987;0:45.492;183.2;Oliver BRYANT;;GT5;;;;GF;48.214;78.987;45.492;
101;1;24;2:54.246;0;;47.284;2;1:20.440;0;46.522;0;144.7;1:28:36.486;22:22:43.213;0:47.284;1:20.440;0:46.522;183.9;Oliver BRYANT;;GT5;;;;GF;47.284;80.440;46.522;
101;1;25;2:54.633;0;;48.014;0;1:20.527;0;46.092;0;144.4;1:31:31.119;22:25:37.846;0:48.014;1:20.527;0:46.092;182.2;Oliver BRYANT;;GT5;;;;GF;48.014;80.527;46.092;
101;1;26;2:51.623;2;;47.901;0;1:18.804;0;44.918;0;146.9;1:34:22.742;22:28:29.469;0:47.901;1:18.804;0:44.918;186.6;Oliver BRYANT;;GT5;;;;GF;47.901;78.804;44.918;
101;1;27;3:14.447;0;;53.251;0;1:27.391;0;53.805;0;129.7;1:37:37.189;22:31:43.916;0:53.251;1:27.391;0:53.805;143.6;Oliver BRYANT;;GT5;;;;SF;53.251;87.391;53.805;
101;1;28;3:20.728;0;;57.567;0;1:27.871;0;55.290;0;125.6;1:40:57.917;22:35:04.644;0:57.567;1:27.871;0:55.290;137.1;Oliver BRYANT;;GT5;;;;SF;57.567;87.871;55.290;
101;1;29;3:52.833;0;;1:01.208;0;1:37.250;0;1:14.375;0;108.3;1:44:50.750;22:38:57.477;1:01.208;1:37.250;1:14.375;129.4;Oliver BRYANT;;GT5;;;;SF;61.208;97.250;74.375;
101;1;30;4:08.858;0;;1:11.018;0;1:37.684;0;1:20.156;0;101.3;1:48:59.608;22:43:06.335;1:11.018;1:37.684;1:20.156;72.9;Oliver BRYANT;;GT5;;;;SF;71.018;97.684;80.156;
101;1;31;3:26.238;0;;1:04.459;0;1:31.068;0;50.711;0;122.3;1:52:25.846;22:46:32.573;1:04.459;1:31.068;0:50.711;104.1;Oliver BRYANT;;GT5;;;;GF;64.459;91.068;50.711;
101;1;32;3:02.050;0;;50.211;0;1:23.333;0;48.506;0;138.5;1:55:27.896;22:49:34.623;0:50.211;1:23.333;0:48.506;188.6;Oliver BRYANT;;GT5;;;;GF;50.211;83.333;48.506;
101;1;33;2:51.843;0;;48.318;0;1:18.646;2;44.879;0;146.7;1:58:19.739;22:52:26.466;0:48.318;1:18.646;0:44.879;182.2;Oliver BRYANT;;GT5;;;;FF;48.318;78.646;44.879;
104;2;1;4:04.278;0;;1:34.442;0;1:35.289;0;54.547;0;103.2;4:04.278;20:58:11.005;1:34.442;1:35.289;0:54.547;;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;94.442;95.289;54.547;
104;2;2;3:28.546;0;;1:02.163;0;1:31.906;0;54.477;2;120.9;7:32.824;21:01:39.551;1:02.163;1:31.906;0:54.477;141.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;62.163;91.906;54.477;
104;2;3;3:36.315;0;;1:02.133;0;1:37.017;0;57.165;0;116.6;11:09.139;21:05:15.866;1:02.133;1:37.017;0:57.165;139.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;62.133;97.017;57.165;
104;2;4;3:29.103;0;;1:02.306;0;1:32.070;0;54.727;0;120.6;14:38.242;21:08:44.969;1:02.306;1:32.070;0:54.727;139.7;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;62.306;92.070;54.727;
104;2;5;3:27.145;2;;1:01.150;2;1:31.227;0;54.768;0;121.7;18:05.387;21:12:12.114;1:01.150;1:31.227;0:54.768;142.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;61.150;91.227;54.768;
104;2;6;3:29.518;0;;1:02.441;0;1:30.577;0;56.500;0;120.3;21:34.905;21:15:41.632;1:02.441;1:30.577;0:56.500;140.2;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;62.441;90.577;56.500;
104;2;7;3:27.846;0;;1:02.357;0;1:30.513;2;54.976;0;121.3;25:02.751;21:19:09.478;1:02.357;1:30.513;0:54.976;141.4;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;62.357;90.513;54.976;
104;2;8;3:53.996;0;;1:01.825;0;1:38.366;0;1:13.805;0;107.8;28:56.747;21:23:03.474;1:01.825;1:38.366;1:13.805;139.1;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;61.825;98.366;73.805;
104;2;9;4:09.832;0;;1:12.655;0;1:49.578;0;1:07.599;0;100.9;33:06.579;21:27:13.306;1:12.655;1:49.578;1:07.599;109.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;72.655;109.578;67.599;
104;2;10;4:08.566;0;;1:13.791;0;1:52.545;0;1:02.230;0;101.4;37:15.145;21:31:21.872;1:13.791;1:52.545;1:02.230;108.0;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;73.791;112.545;62.230;
104;2;11;3:49.869;0;;1:09.344;0;1:34.147;0;1:06.378;0;109.7;41:05.014;21:35:11.741;1:09.344;1:34.147;1:06.378;118.9;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;69.344;94.147;66.378;
104;2;12;3:49.648;0;;1:16.605;0;1:37.052;0;55.991;0;109.8;44:54.662;21:39:01.389;1:16.605;1:37.052;0:55.991;110.4;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;76.605;97.052;55.991;
104;2;13;3:30.042;0;;1:01.518;0;1:32.561;0;55.963;0;120.0;48:24.704;21:42:31.431;1:01.518;1:32.561;0:55.963;141.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;61.518;92.561;55.963;
104;2;14;4:01.072;0;;1:07.657;0;1:50.730;0;1:02.685;0;104.6;52:25.776;21:46:32.503;1:07.657;1:50.730;1:02.685;126.5;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;67.657;110.730;62.685;
104;2;15;3:49.956;0;;1:03.967;0;1:49.040;0;56.949;0;109.6;56:15.732;21:50:22.459;1:03.967;1:49.040;0:56.949;127.8;Jérémy DA ROCHA;;GT3;Pre63-GT;;;SF;63.967;109.040;56.949;
104;2;16;3:52.261;0;B;1:03.989;0;1:38.600;0;1:09.672;0;108.6;1:00:07.993;21:54:14.720;1:03.989;1:38.600;1:09.672;133.3;Jérémy DA ROCHA;;GT3;Pre63-GT;;;GF;63.989;98.600;69.672;
104;1;17;11:11.705;0;;8:03.132;0;1:57.615;0;1:10.958;0;37.5;1:11:19.698;22:05:26.425;8:03.132;1:57.615;1:10.958;96.4;François de CHANTERAC;0:07:19.742;GT3;Pre63-GT;;;SF;483.132;117.615;70.958;
104;1;18;4:15.875;0;;1:18.531;0;1:52.298;0;1:05.046;0;98.5;1:15:35.573;22:09:42.300;1:18.531;1:52.298;1:05.046;111.3;François de CHANTERAC;;GT3;Pre63-GT;;;GF;78.531;112.298;65.046;
104;1;19;4:04.655;0;;1:07.945;1;1:49.113;0;1:07.597;0;103.1;1:19:40.228;22:13:46.955;1:07.945;1:49.113;1:07.597;138.9;François de CHANTERAC;;GT3;Pre63-GT;;;GF;67.945;109.113;67.597;
104;1;20;4:01.234;0;;1:08.303;0;1:48.297;0;1:04.634;0;104.5;1:23:41.462;22:17:48.189;1:08.303;1:48.297;1:04.634;134.3;François de CHANTERAC;;GT3;Pre63-GT;;;GF;68.303;108.297;64.634;
104;1;21;4:00.417;0;;1:08.716;0;1:47.942;0;1:03.759;1;104.9;1:27:41.879;22:21:48.606;1:08.716;1:47.942;1:03.759;131.4;François de CHANTERAC;;GT3;Pre63-GT;;;GF;68.716;107.942;63.759;
104;1;22;4:05.767;0;;1:10.039;0;1:48.891;0;1:06.837;0;102.6;1:31:47.646;22:25:54.373;1:10.039;1:48.891;1:06.837;134.5;François de CHANTERAC;;GT3;Pre63-GT;;;GF;70.039;108.891;66.837;
