﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;0;1;2:34.597;0;;1:06.758;0;44.176;0;43.663;0;88.5;2:34.597;09:22;1:06.758;0:44.176;0:43.663;;David TOMLIN;0:00:25.293;PROTO 1;1970;;;
101;0;2;1:57.589;2;;33.466;0;43.197;2;40.926;2;116.4;4:32.186;09:24;0:33.466;0:43.197;0:40.926;;David TOMLIN;;PROTO 1;1970;;;
103;0;1;7:46.381;0;;6:22.536;0;44.024;0;39.821;0;29.3;7:46.381;09:27;6:22.536;0:44.024;0:39.821;;Franco MEINERS;0:05:37.781;PROTO 1;;;;
103;0;2;1:55.128;0;;33.316;0;44.143;0;37.669;0;118.9;9:41.509;09:29;0:33.316;0:44.143;0:37.669;;Franco MEINERS;;PROTO 1;;;;
103;0;3;1:56.632;0;;31.366;0;42.815;0;42.451;0;117.3;11:38.141;09:31;0:31.366;0:42.815;0:42.451;;Franco MEINERS;;PROTO 1;;;;
103;0;4;3:50.276;0;B;43.516;0;46.616;0;2:20.144;0;59.4;15:28.417;09:35;0:43.516;0:46.616;2:20.144;;Franco MEINERS;0:01:29.550;PROTO 1;;;;
103;0;5;2:01.810;0;;38.450;0;44.165;0;39.195;0;112.3;17:30.227;09:37;0:38.450;0:44.165;0:39.195;;Franco MEINERS;;PROTO 1;;;;
103;0;6;1:50.101;0;;31.188;0;40.822;0;38.091;0;124.3;19:20.328;09:39;0:31.188;0:40.822;0:38.091;;Franco MEINERS;;PROTO 1;;;;
103;0;7;1:55.701;0;;32.669;0;43.021;0;40.011;0;118.3;21:16.029;09:41;0:32.669;0:43.021;0:40.011;;Franco MEINERS;;PROTO 1;;;;
103;0;8;1:50.705;0;;30.938;0;42.043;0;37.724;0;123.6;23:06.734;09:43;0:30.938;0:42.043;0:37.724;;Franco MEINERS;;PROTO 1;;;;
103;0;9;1:51.545;0;;31.157;0;41.245;0;39.143;0;122.7;24:58.279;09:44;0:31.157;0:41.245;0:39.143;;Franco MEINERS;;PROTO 1;;;;
103;0;10;1:51.249;0;;32.568;0;41.956;0;36.725;2;123.0;26:49.528;09:46;0:32.568;0:41.956;0:36.725;;Franco MEINERS;;PROTO 1;;;;
103;0;11;1:49.242;2;;31.210;0;40.397;2;37.635;0;125.3;28:38.770;09:48;0:31.210;0:40.397;0:37.635;;Franco MEINERS;;PROTO 1;;;;
104;0;1;2:11.247;0;;48.288;0;42.006;0;40.953;0;104.3;2:11.247;09:22;0:48.288;0:42.006;0:40.953;;Sandy WATSON;0:00:04.450;PROTO 1;1968;;;
104;0;2;1:50.351;0;;31.222;0;40.090;0;39.039;0;124.0;4:01.598;09:24;0:31.222;0:40.090;0:39.039;;Sandy WATSON;;PROTO 1;1968;;;
104;0;3;1:49.554;0;;31.237;0;40.179;0;38.138;2;124.9;5:51.152;09:25;0:31.237;0:40.179;0:38.138;;Sandy WATSON;;PROTO 1;1968;;;
104;0;4;1:50.854;0;;31.895;0;40.597;0;38.362;0;123.4;7:42.006;09:27;0:31.895;0:40.597;0:38.362;;Sandy WATSON;;PROTO 1;1968;;;
104;0;5;1:49.147;2;;30.642;0;40.047;0;38.458;0;125.4;9:31.153;09:29;0:30.642;0:40.047;0:38.458;;Sandy WATSON;;PROTO 1;1968;;;
104;0;6;10:53.609;0;B;29.795;2;42.185;0;9:41.629;0;20.9;20:24.762;09:40;0:29.795;0:42.185;9:41.629;;Sandy WATSON;0:08:57.046;PROTO 1;1968;;;
104;0;7;2:00.181;0;;41.002;0;40.688;0;38.491;0;113.9;22:24.943;09:42;0:41.002;0:40.688;0:38.491;;Sandy WATSON;;PROTO 1;1968;;;
104;0;8;1:49.875;0;;30.830;0;39.751;2;39.294;0;124.5;24:14.818;09:44;0:30.830;0:39.751;0:39.294;;Sandy WATSON;;PROTO 1;1968;;;
104;0;9;1:49.800;0;;30.346;0;40.983;0;38.471;0;124.6;26:04.618;09:46;0:30.346;0:40.983;0:38.471;;Sandy WATSON;;PROTO 1;1968;;;
104;0;10;1:49.202;0;;30.381;0;40.187;0;38.634;0;125.3;27:53.820;09:47;0:30.381;0:40.187;0:38.634;;Sandy WATSON;;PROTO 1;1968;;;
104;0;11;2:06.794;0;;30.587;0;51.610;0;44.597;0;107.9;30:00.614;09:50;0:30.587;0:51.610;0:44.597;;Sandy WATSON;;PROTO 1;1968;;;
11;0;1;3:00.821;0;;1:30.632;0;43.876;0;46.313;0;75.7;3:00.821;09:23;1:30.632;0:43.876;0:46.313;;Christian TRABER;0:00:44.761;PROTO 1;1970;;;
11;0;2;1:57.990;0;;38.695;0;42.186;0;37.109;0;116.0;4:58.811;09:24;0:38.695;0:42.186;0:37.109;;Christian TRABER;;PROTO 1;1970;;;
11;0;3;1:50.841;0;;31.690;0;40.902;0;38.249;0;123.5;6:49.652;09:26;0:31.690;0:40.902;0:38.249;;Christian TRABER;;PROTO 1;1970;;;
11;0;4;1:51.784;0;;32.270;0;41.479;0;38.035;0;122.4;8:41.436;09:28;0:32.270;0:41.479;0:38.035;;Christian TRABER;;PROTO 1;1970;;;
11;0;5;1:49.671;2;;32.169;0;40.016;2;37.486;0;124.8;10:31.107;09:30;0:32.169;0:40.016;0:37.486;;Christian TRABER;;PROTO 1;1970;;;
11;0;6;9:50.785;0;B;39.744;0;55.292;0;8:15.749;0;23.2;20:21.892;09:40;0:39.744;0:55.292;8:15.749;;Christian TRABER;0:07:22.183;PROTO 1;1970;;;
11;0;7;2:00.120;0;;42.085;0;40.584;0;37.451;0;113.9;22:22.012;09:42;0:42.085;0:40.584;0:37.451;;Christian TRABER;;PROTO 1;1970;;;
11;0;8;4:34.407;0;B;32.181;0;40.821;0;3:21.405;0;49.9;26:56.419;09:46;0:32.181;0:40.821;3:21.405;;Christian TRABER;0:02:38.611;PROTO 1;1970;;;
11;0;9;2:05.149;0;;41.533;0;41.768;0;41.848;0;109.3;29:01.568;09:49;0:41.533;0:41.768;0:41.848;;Christian TRABER;;PROTO 1;1970;;;
11;0;10;1:58.442;0;;32.224;0;43.250;0;42.968;0;115.5;31:00.010;09:51;0:32.224;0:43.250;0:42.968;;Christian TRABER;;PROTO 1;1970;;;
11;0;11;3:53.913;0;B;36.221;0;45.835;0;2:31.857;0;58.5;34:53.923;09:54;0:36.221;0:45.835;2:31.857;;Christian TRABER;0:01:40.491;PROTO 1;1970;;;
11;0;12;2:05.874;0;;45.687;0;41.879;0;38.308;0;108.7;36:59.797;09:56;0:45.687;0:41.879;0:38.308;;Christian TRABER;;PROTO 1;1970;;;
11;0;13;1:50.959;0;;31.669;0;42.544;0;36.746;2;123.3;38:50.756;09:58;0:31.669;0:42.544;0:36.746;;Christian TRABER;;PROTO 1;1970;;;
11;0;14;1:52.616;0;;31.612;2;42.070;0;38.934;0;121.5;40:43.372;10:00;0:31.612;0:42.070;0:38.934;;Christian TRABER;;PROTO 1;1970;;;
11;0;15;4:06.564;0;B;31.990;0;49.263;0;2:45.311;0;55.5;44:49.936;10:04;0:31.990;0:49.263;2:45.311;;Christian TRABER;0:01:56.225;PROTO 1;1970;;;
14;0;1;3:00.125;0;;1:19.690;0;50.609;0;49.826;0;76.0;3:00.125;09:23;1:19.690;0:50.609;0:49.826;;Mauro POPONCINI;0:00:34.219;PROTO 1;1971;;;
14;0;2;2:13.379;0;;39.770;0;50.134;0;43.475;0;102.6;5:13.504;09:25;0:39.770;0:50.134;0:43.475;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;3;2:00.786;0;;34.268;0;45.448;0;41.070;0;113.3;7:14.290;09:27;0:34.268;0:45.448;0:41.070;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;4;8:01.576;0;B;34.175;0;44.083;2;6:43.318;0;28.4;15:15.866;09:35;0:34.175;0:44.083;6:43.318;;Mauro POPONCINI;0:06:01.132;PROTO 1;1971;;;
14;0;5;2:15.488;0;;44.708;0;47.541;0;43.239;0;101.0;17:31.354;09:37;0:44.708;0:47.541;0:43.239;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;6;2:00.560;2;;34.337;0;45.496;0;40.727;2;113.5;19:31.914;09:39;0:34.337;0:45.496;0:40.727;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;7;2:02.318;0;;33.965;2;45.882;0;42.471;0;111.9;21:34.232;09:41;0:33.965;0:45.882;0:42.471;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;8;2:04.680;0;;35.228;0;46.978;0;42.474;0;109.7;23:38.912;09:43;0:35.228;0:46.978;0:42.474;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;9;2:03.435;0;;34.433;0;47.517;0;41.485;0;110.9;25:42.347;09:45;0:34.433;0:47.517;0:41.485;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;10;2:03.435;0;;35.808;0;45.804;0;41.823;0;110.9;27:45.782;09:47;0:35.808;0:45.804;0:41.823;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;11;6:51.862;0;B;34.688;0;47.522;0;5:29.652;0;33.2;34:37.644;09:54;0:34.688;0:47.522;5:29.652;;Mauro POPONCINI;0:04:41.588;PROTO 1;1971;;;
14;0;12;2:16.693;0;;46.488;0;46.932;0;43.273;0;100.1;36:54.337;09:56;0:46.488;0:46.932;0:43.273;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;13;2:05.804;0;;34.530;0;49.298;0;41.976;0;108.8;39:00.141;09:59;0:34.530;0:49.298;0:41.976;;Mauro POPONCINI;;PROTO 1;1971;;;
14;0;14;2:13.451;0;;34.644;0;47.496;0;51.311;0;102.5;41:13.592;10:01;0:34.644;0:47.496;0:51.311;;Mauro POPONCINI;;PROTO 1;1971;;;
15;0;1;23:20.757;0;;21:47.189;0;47.835;0;45.733;0;9.8;23:20.757;09:43;21:47.189;0:47.835;0:45.733;;John EMBERSON;0:21:00.007;PROTO 1;1968;;;
15;0;2;2:00.790;2;;33.871;2;44.899;2;42.020;2;113.3;25:21.547;09:45;0:33.871;0:44.899;0:42.020;;John EMBERSON;;PROTO 1;1968;;;
15;0;3;2:03.072;0;;35.785;0;45.240;0;42.047;0;111.2;27:24.619;09:47;0:35.785;0:45.240;0:42.047;;John EMBERSON;;PROTO 1;1968;;;
15;0;4;5:29.107;0;B;38.265;0;45.774;0;4:05.068;0;41.6;32:53.726;09:52;0:38.265;0:45.774;4:05.068;;John EMBERSON;0:03:18.851;PROTO 1;1968;;;
15;0;5;6:02.615;0;B;52.559;0;46.378;0;4:23.678;0;37.7;38:56.341;09:58;0:52.559;0:46.378;4:23.678;;John EMBERSON;0:03:39.358;PROTO 1;1968;;;
17;0;1;10:17.965;0;;8:28.584;0;55.734;0;53.647;0;22.1;10:17.965;09:30;8:28.584;0:55.734;0:53.647;;Jean BRANDENBURG;0:07:33.783;PROTO 1;1969;;;
17;0;2;4:01.830;0;B;46.600;0;54.964;0;2:20.266;0;56.6;14:19.795;09:34;0:46.600;0:54.964;2:20.266;;Jean BRANDENBURG;0:01:23.792;PROTO 1;1969;;;
17;0;3;2:29.438;0;;48.881;0;50.624;0;49.933;0;91.6;16:49.233;09:36;0:48.881;0:50.624;0:49.933;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;4;2:22.985;0;;39.602;0;50.103;2;53.280;0;95.7;19:12.218;09:39;0:39.602;0:50.103;0:53.280;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;5;2:22.884;0;;41.184;0;52.034;0;49.666;0;95.8;21:35.102;09:41;0:41.184;0:52.034;0:49.666;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;6;2:26.221;0;;38.854;0;55.987;0;51.380;0;93.6;24:01.323;09:44;0:38.854;0:55.987;0:51.380;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;7;2:21.960;0;;38.429;2;52.775;0;50.756;0;96.4;26:23.283;09:46;0:38.429;0:52.775;0:50.756;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;8;2:17.660;2;;38.433;0;50.743;0;48.484;0;99.4;28:40.943;09:48;0:38.433;0:50.743;0:48.484;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;9;2:35.328;0;;40.437;0;54.521;0;1:00.370;0;88.1;31:16.271;09:51;0:40.437;0:54.521;1:00.370;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;10;2:32.704;0;;43.172;0;51.747;0;57.785;0;89.6;33:48.975;09:53;0:43.172;0:51.747;0:57.785;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;11;2:32.812;0;;49.041;0;52.953;0;50.818;0;89.5;36:21.787;09:56;0:49.041;0:52.953;0:50.818;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;12;2:22.215;0;;40.097;0;53.711;0;48.407;2;96.2;38:44.002;09:58;0:40.097;0:53.711;0:48.407;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;13;2:27.564;0;;39.981;0;52.968;0;54.615;0;92.7;41:11.566;10:01;0:39.981;0:52.968;0:54.615;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;14;2:34.836;0;;43.427;0;56.700;0;54.709;0;88.4;43:46.402;10:03;0:43.427;0:56.700;0:54.709;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;15;2:31.370;0;;41.997;0;53.879;0;55.494;0;90.4;46:17.772;10:06;0:41.997;0:53.879;0:55.494;;Jean BRANDENBURG;;PROTO 1;1969;;;
21;0;1;4:05.194;0;;2:48.642;0;39.314;0;37.238;0;55.8;4:05.194;09:24;2:48.642;0:39.314;0:37.238;;Detlef VON DER LIECK;0:02:05.951;GT1;1971;;;
21;0;2;3:04.158;0;B;30.316;2;40.018;0;1:53.824;0;74.3;7:09.352;09:27;0:30.316;0:40.018;1:53.824;;Detlef VON DER LIECK;0:01:13.967;GT1;1971;;;
21;0;3;1:54.788;0;;38.556;0;39.331;0;36.901;0;119.2;9:04.140;09:29;0:38.556;0:39.331;0:36.901;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;4;1:46.810;2;;31.337;0;38.992;2;36.481;2;128.1;10:50.950;09:30;0:31.337;0:38.992;0:36.481;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;5;6:45.757;0;B;33.941;0;49.201;0;5:22.615;0;33.7;17:36.707;09:37;0:33.941;0:49.201;5:22.615;;Detlef VON DER LIECK;0:04:31.796;GT1;1971;;;
21;0;6;2:19.843;0;;46.958;0;46.553;0;46.332;0;97.8;19:56.550;09:39;0:46.958;0:46.553;0:46.332;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;7;2:07.847;0;;36.335;0;45.831;0;45.681;0;107.0;22:04.397;09:42;0:36.335;0:45.831;0:45.681;;Detlef VON DER LIECK;;GT1;1971;;;
21;0;8;2:03.340;0;;35.827;0;44.624;0;42.889;0;110.9;24:07.737;09:44;0:35.827;0:44.624;0:42.889;;Detlef VON DER LIECK;;GT1;1971;;;
23;0;1;2:29.321;0;;1:04.386;0;43.347;0;41.588;0;91.6;2:29.321;09:22;1:04.386;0:43.347;0:41.588;;Philippe PEAUGER;0:00:23.659;PROTO 1;1971;;;
23;0;2;1:55.502;0;;32.752;0;42.414;0;40.336;0;118.5;4:24.823;09:24;0:32.752;0:42.414;0:40.336;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;3;1:55.117;0;;31.524;0;43.532;0;40.061;0;118.9;6:19.940;09:26;0:31.524;0:43.532;0:40.061;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;4;1:53.817;0;;31.486;0;41.831;2;40.500;0;120.2;8:13.757;09:28;0:31.486;0:41.831;0:40.500;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;5;1:53.638;0;;30.899;0;42.447;0;40.292;0;120.4;10:07.395;09:30;0:30.899;0:42.447;0:40.292;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;6;1:53.987;0;;31.322;0;42.393;0;40.272;0;120.0;12:01.382;09:32;0:31.322;0:42.393;0:40.272;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;7;2:09.144;0;;35.863;0;45.969;0;47.312;0;106.0;14:10.526;09:34;0:35.863;0:45.969;0:47.312;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;8;1:53.179;0;;32.653;0;41.836;0;38.690;0;120.9;16:03.705;09:36;0:32.653;0:41.836;0:38.690;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;9;1:50.880;2;;30.409;2;41.845;0;38.626;2;123.4;17:54.585;09:37;0:30.409;0:41.845;0:38.626;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;10;1:54.029;0;;30.637;0;42.911;0;40.481;0;120.0;19:48.614;09:39;0:30.637;0:42.911;0:40.481;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;11;4:16.810;0;B;31.249;0;42.623;0;3:02.938;0;53.3;24:05.424;09:44;0:31.249;0:42.623;3:02.938;;Philippe PEAUGER;0:02:23.733;PROTO 1;1971;;;
23;0;12;2:11.698;0;;44.311;0;43.991;0;43.396;0;103.9;26:17.122;09:46;0:44.311;0:43.991;0:43.396;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;13;1:58.727;0;;32.997;0;42.926;0;42.804;0;115.3;28:15.849;09:48;0:32.997;0:42.926;0:42.804;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;14;1:59.385;0;;33.548;0;43.403;0;42.434;0;114.6;30:15.234;09:50;0:33.548;0:43.403;0:42.434;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;15;2:03.062;0;;35.072;0;45.686;0;42.304;0;111.2;32:18.296;09:52;0:35.072;0:45.686;0:42.304;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;16;2:01.846;0;;34.981;0;44.565;0;42.300;0;112.3;34:20.142;09:54;0:34.981;0:44.565;0:42.300;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;17;1:59.065;0;;33.847;0;43.893;0;41.325;0;114.9;36:19.207;09:56;0:33.847;0:43.893;0:41.325;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;18;2:01.533;0;;32.565;0;45.806;0;43.162;0;112.6;38:20.740;09:58;0:32.565;0:45.806;0:43.162;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;19;1:57.696;0;;32.722;0;43.878;0;41.096;0;116.3;40:18.436;10:00;0:32.722;0:43.878;0:41.096;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;20;2:31.043;0;;33.062;0;57.878;0;1:00.103;0;90.6;42:49.479;10:02;0:33.062;0:57.878;1:00.103;;Philippe PEAUGER;;PROTO 1;1971;;;
23;0;21;2:30.706;0;;32.972;0;46.703;0;1:11.031;0;90.8;45:20.185;10:05;0:32.972;0:46.703;1:11.031;;Philippe PEAUGER;;PROTO 1;1971;;;
29;0;1;40:07.285;0;;;0;;0;;0;5.7;40:07.285;10:00;;;;;Xavier GALANT;0:27:10.621;PROTO 1;1970;;;
29;0;2;5:11.113;2;;39.194;2;3:21.511;2;1:10.408;2;44.0;45:18.398;10:05;0:39.194;3:21.511;1:10.408;;Xavier GALANT;;PROTO 1;1970;;;
30;0;1;6:08.790;0;;4:31.119;0;49.458;0;48.213;0;37.1;6:08.790;09:26;4:31.119;0:49.458;0:48.213;;Anthony SCHRAUWEN;0:03:43.144;PROTO 1;1964;;;
30;0;2;2:08.117;0;;36.401;0;46.726;0;44.990;0;106.8;8:16.907;09:28;0:36.401;0:46.726;0:44.990;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;3;2:08.582;0;;35.750;0;48.503;0;44.329;0;106.4;10:25.489;09:30;0:35.750;0:48.503;0:44.329;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;4;2:27.796;0;;41.846;0;55.255;0;50.695;0;92.6;12:53.285;09:32;0:41.846;0:55.255;0:50.695;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;5;2:12.903;0;;38.169;0;48.892;0;45.842;0;103.0;15:06.188;09:35;0:38.169;0:48.892;0:45.842;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;6;2:04.930;0;;36.747;0;45.389;0;42.794;0;109.5;17:11.118;09:37;0:36.747;0:45.389;0:42.794;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;7;2:04.326;0;;34.581;0;46.024;0;43.721;0;110.1;19:15.444;09:39;0:34.581;0:46.024;0:43.721;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;8;2:02.753;0;;34.485;0;44.758;0;43.510;0;111.5;21:18.197;09:41;0:34.485;0:44.758;0:43.510;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;9;2:02.838;0;;34.896;0;44.720;0;43.222;0;111.4;23:21.035;09:43;0:34.896;0:44.720;0:43.222;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;10;2:01.950;0;;34.788;0;45.168;0;41.994;0;112.2;25:22.985;09:45;0:34.788;0:45.168;0:41.994;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;11;1:58.724;2;;33.267;2;44.417;2;41.040;2;115.3;27:21.709;09:47;0:33.267;0:44.417;0:41.040;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;12;2:01.063;0;;34.393;0;44.785;0;41.885;0;113.0;29:22.772;09:49;0:34.393;0:44.785;0:41.885;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;13;2:07.860;0;;33.589;0;45.090;0;49.181;0;107.0;31:30.632;09:51;0:33.589;0:45.090;0:49.181;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;14;2:28.457;0;;44.471;0;51.331;0;52.655;0;92.2;33:59.089;09:53;0:44.471;0:51.331;0:52.655;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;15;2:04.860;0;;36.270;0;46.732;0;41.858;0;109.6;36:03.949;09:56;0:36.270;0:46.732;0:41.858;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;16;2:01.279;0;;34.091;0;45.516;0;41.672;0;112.8;38:05.228;09:58;0:34.091;0:45.516;0:41.672;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
30;0;17;2:01.991;0;;33.719;0;46.111;0;42.161;0;112.2;40:07.219;10:00;0:33.719;0:46.111;0:42.161;;Anthony SCHRAUWEN;;PROTO 1;1964;;;
32;0;1;4:15.564;0;;2:54.532;0;42.938;0;38.094;0;53.5;4:15.564;09:24;2:54.532;0:42.938;0:38.094;;Henrique GEMPERLE;0:02:17.315;PROTO 1;1969;;;
32;0;2;1:46.323;0;;29.823;0;39.066;0;37.434;0;128.7;6:01.887;09:26;0:29.823;0:39.066;0:37.434;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;3;1:45.525;2;;29.452;2;38.777;2;37.296;2;129.7;7:47.412;09:27;0:29.452;0:38.777;0:37.296;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;4;1:55.502;0;;31.343;0;46.086;0;38.073;0;118.5;9:42.914;09:29;0:31.343;0:46.086;0:38.073;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;5;1:52.494;0;;30.033;0;39.973;0;42.488;0;121.6;11:35.408;09:31;0:30.033;0:39.973;0:42.488;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;6;4:59.735;0;B;44.028;0;47.343;0;3:28.364;0;45.7;16:35.143;09:36;0:44.028;0:47.343;3:28.364;;Henrique GEMPERLE;0:02:40.143;PROTO 1;1969;;;
32;0;7;2:12.677;0;;45.821;0;45.327;0;41.529;0;103.1;18:47.820;09:38;0:45.821;0:45.327;0:41.529;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;8;1:54.534;0;;31.940;0;42.355;0;40.239;0;119.5;20:42.354;09:40;0:31.940;0:42.355;0:40.239;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;9;2:12.461;0;;32.002;0;59.319;0;41.140;0;103.3;22:54.815;09:42;0:32.002;0:59.319;0:41.140;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;10;1:54.928;0;;32.008;0;42.945;0;39.975;0;119.1;24:49.743;09:44;0:32.008;0:42.945;0:39.975;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;11;1:58.135;0;;33.069;0;42.983;0;42.083;0;115.8;26:47.878;09:46;0:33.069;0:42.983;0:42.083;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;12;1:59.825;0;;33.942;0;44.137;0;41.746;0;114.2;28:47.703;09:48;0:33.942;0:44.137;0:41.746;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;13;2:06.842;0;;34.199;0;44.048;0;48.595;0;107.9;30:54.545;09:50;0:34.199;0:44.048;0:48.595;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;14;2:26.156;0;;38.005;0;46.850;0;1:01.301;0;93.6;33:20.701;09:53;0:38.005;0:46.850;1:01.301;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;15;2:02.977;0;;37.659;0;44.735;0;40.583;0;111.3;35:23.678;09:55;0:37.659;0:44.735;0:40.583;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;16;1:56.816;0;;33.825;0;43.283;0;39.708;0;117.1;37:20.494;09:57;0:33.825;0:43.283;0:39.708;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;17;1:58.245;0;;33.770;0;44.489;0;39.986;0;115.7;39:18.739;09:59;0:33.770;0:44.489;0:39.986;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;18;1:59.783;0;;32.424;0;44.119;0;43.240;0;114.2;41:18.522;10:01;0:32.424;0:44.119;0:43.240;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;19;2:34.365;0;;39.455;0;58.098;0;56.812;0;88.6;43:52.887;10:03;0:39.455;0:58.098;0:56.812;;Henrique GEMPERLE;;PROTO 1;1969;;;
32;0;20;2:08.840;0;;38.939;0;50.162;0;39.739;0;106.2;46:01.727;10:06;0:38.939;0:50.162;0:39.739;;Henrique GEMPERLE;;PROTO 1;1969;;;
33;0;1;4:20.417;0;;2:49.595;0;47.898;0;42.924;0;52.5;4:20.417;09:24;2:49.595;0:47.898;0:42.924;;Richard MILLE;0:02:02.895;PROTO 1;1969;;;
33;0;2;2:01.337;0;;35.196;0;45.661;0;40.480;0;112.8;6:21.754;09:26;0:35.196;0:45.661;0:40.480;;Richard MILLE;;PROTO 1;1969;;;
33;0;3;1:58.872;0;;33.826;0;43.452;0;41.594;0;115.1;8:20.626;09:28;0:33.826;0:43.452;0:41.594;;Richard MILLE;;PROTO 1;1969;;;
33;0;4;1:58.506;0;;33.114;0;44.825;0;40.567;0;115.5;10:19.132;09:30;0:33.114;0:44.825;0:40.567;;Richard MILLE;;PROTO 1;1969;;;
33;0;5;2:12.801;0;;36.260;0;47.131;0;49.410;0;103.0;12:31.933;09:32;0:36.260;0:47.131;0:49.410;;Richard MILLE;;PROTO 1;1969;;;
33;0;6;2:33.526;0;;39.785;0;59.427;0;54.314;0;89.1;15:05.459;09:35;0:39.785;0:59.427;0:54.314;;Richard MILLE;;PROTO 1;1969;;;
33;0;7;2:01.917;0;;35.834;0;44.360;0;41.723;0;112.2;17:07.376;09:37;0:35.834;0:44.360;0:41.723;;Richard MILLE;;PROTO 1;1969;;;
33;0;8;2:00.465;0;;33.900;0;45.333;0;41.232;0;113.6;19:07.841;09:39;0:33.900;0:45.333;0:41.232;;Richard MILLE;;PROTO 1;1969;;;
