﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:16.028;0;;41.932;0;1:12.911;0;1:21.185;0;128.6;3:16.028;19:52:45.398;0:41.932;1:12.911;1:21.185;;Olivier GALANT;;GT1A;;;;SF;41.932;72.911;81.185;
10;1;2;4:17.983;0;;1:14.020;0;1:49.702;0;1:14.261;0;97.7;7:34.011;19:57:03.381;1:14.020;1:49.702;1:14.261;127.6;Olivier GALANT;;GT1A;;;;SF;74.020;109.702;74.261;
10;1;3;3:50.020;0;;1:09.432;0;1:41.878;0;58.710;0;109.6;11:24.031;20:00:53.401;1:09.432;1:41.878;0:58.710;161.5;Olivier GALANT;;GT1A;;;;SF;69.432;101.878;58.710;
10;1;4;3:08.752;0;;59.373;0;1:32.688;0;36.691;0;133.6;14:32.783;20:04:02.153;0:59.373;1:32.688;0:36.691;126.1;Olivier GALANT;;GT1A;;;;GF;59.373;92.688;36.691;
10;1;5;2:22.660;0;;39.645;0;1:06.725;0;36.290;0;176.7;16:55.443;20:06:24.813;0:39.645;1:06.725;0:36.290;240.6;Olivier GALANT;;GT1A;;;;GF;39.645;66.725;36.290;
10;1;6;2:21.257;0;;39.264;0;1:06.154;0;35.839;0;178.5;19:16.700;20:08:46.070;0:39.264;1:06.154;0:35.839;234.0;Olivier GALANT;;GT1A;;;;GF;39.264;66.154;35.839;
10;1;7;2:19.526;2;;39.053;0;1:04.946;0;35.527;2;180.7;21:36.226;20:11:05.596;0:39.053;1:04.946;0:35.527;223.7;Olivier GALANT;;GT1A;;;;GF;39.053;64.946;35.527;
10;1;8;2:30.338;0;B;38.939;0;1:05.210;0;46.189;0;167.7;24:06.564;20:13:35.934;0:38.939;1:05.210;0:46.189;240.6;Olivier GALANT;;GT1A;;;;GF;38.939;65.210;46.189;
10;1;9;3:36.885;0;;1:54.879;0;1:04.892;2;37.114;0;116.3;27:43.449;20:17:12.819;1:54.879;1:04.892;0:37.114;237.2;Olivier GALANT;0:01:27.645;GT1A;;;;GF;114.879;64.892;37.114;
10;1;10;2:20.504;0;;38.898;2;1:05.118;0;36.488;0;179.5;30:03.953;20:19:33.323;0:38.898;1:05.118;0:36.488;251.2;Olivier GALANT;;GT1A;;;;GF;38.898;65.118;36.488;
10;1;11;2:22.829;0;;39.427;0;1:05.437;0;37.965;0;176.5;32:26.782;20:21:56.152;0:39.427;1:05.437;0:37.965;235.6;Olivier GALANT;;GT1A;;;;GF;39.427;65.437;37.965;
10;1;12;2:20.547;0;;39.094;0;1:05.208;0;36.245;0;179.4;34:47.329;20:24:16.699;0:39.094;1:05.208;0:36.245;245.8;Olivier GALANT;;GT1A;;;;GF;39.094;65.208;36.245;
10;1;13;2:22.270;0;;39.352;0;1:06.365;0;36.553;0;177.2;37:09.599;20:26:38.969;0:39.352;1:06.365;0:36.553;245.8;Olivier GALANT;;GT1A;;;;GF;39.352;66.365;36.553;
10;1;14;2:20.899;0;;38.921;0;1:06.251;0;35.727;0;179.0;39:30.498;20:28:59.868;0:38.921;1:06.251;0:35.727;250.0;Olivier GALANT;;GT1A;;;;GF;38.921;66.251;35.727;
10;1;15;2:20.541;0;;39.291;0;1:05.034;0;36.216;0;179.4;41:51.039;20:31:20.409;0:39.291;1:05.034;0:36.216;256.9;Olivier GALANT;;GT1A;;;;FF;39.291;65.034;36.216;
100;1;1;4:42.620;0;;1:28.019;0;1:44.614;0;1:29.987;0;89.2;4:42.620;19:54:11.990;1:28.019;1:44.614;1:29.987;;Roger WHITESIDE;;INV;;;;SF;88.019;104.614;89.987;
100;1;2;4:21.456;0;;1:01.331;0;1:30.142;0;1:49.983;0;96.4;9:04.076;19:58:33.446;1:01.331;1:30.142;1:49.983;145.4;Roger WHITESIDE;;INV;;;;SF;61.331;90.142;109.983;
100;1;3;3:25.138;0;;57.112;0;1:25.094;0;1:02.932;0;122.9;12:29.214;20:01:58.584;0:57.112;1:25.094;1:02.932;143.8;Roger WHITESIDE;;INV;;;;SF;57.112;85.094;62.932;
100;1;4;2:55.453;0;;49.234;0;1:21.229;0;44.990;0;143.7;15:24.667;20:04:54.037;0:49.234;1:21.229;0:44.990;167.3;Roger WHITESIDE;;INV;;;;GF;49.234;81.229;44.990;
100;1;5;2:50.332;0;;48.328;0;1:18.139;0;43.865;0;148.0;18:14.999;20:07:44.369;0:48.328;1:18.139;0:43.865;185.6;Roger WHITESIDE;;INV;;;;GF;48.328;78.139;43.865;
100;1;6;3:05.648;0;B;52.843;0;1:16.367;0;56.438;0;135.8;21:20.647;20:10:50.017;0:52.843;1:16.367;0:56.438;178.7;Roger WHITESIDE;;INV;;;;GF;52.843;76.367;56.438;
100;1;7;4:36.184;0;;2:35.109;0;1:18.317;0;42.758;0;91.3;25:56.831;20:15:26.201;2:35.109;1:18.317;0:42.758;179.4;Roger WHITESIDE;0:01:58.846;INV;;;;GF;155.109;78.317;42.758;
100;1;8;2:45.253;0;;46.323;0;1:16.817;0;42.113;0;152.6;28:42.084;20:18:11.454;0:46.323;1:16.817;0:42.113;176.9;Roger WHITESIDE;;INV;;;;GF;46.323;76.817;42.113;
100;1;9;2:45.088;0;;47.280;0;1:14.912;0;42.896;0;152.7;31:27.172;20:20:56.542;0:47.280;1:14.912;0:42.896;190.7;Roger WHITESIDE;;INV;;;;GF;47.280;74.912;42.896;
