﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;CHAMP CAR NAME;CHAMP DRIVERS;CHAMP CLASS;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;*Extra 10;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;55;7;2:39.290;-;-;132.0;10;;GTS17;Disc;+2000cc;FERRARI 275 GTB/C 1966;;55_FERRARI 275 GTB/C 1966;V. GAYE;GTS17;;;;;;;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;97;7;2:40.429;+1.139;+1.139;131.1;9;;TSRC11;Disc;+2000cc;MASERATI Tipo 63 1961;;97_MASERATI Tipo 63 1961;U. SCHUMACHER;TSRC11;;;;;;;;Ulrich;SCHUMACHER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;41;7;2:43.356;+4.066;+2.927;128.7;8;;TSRC18;Disc;+2000cc;FERRARI 275 GTB 4 1966;;41_FERRARI 275 GTB 4 1966;J. GIJZEN;GTS17;;;;;;;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;62;5;2:44.297;+5.007;+0.941;128.0;7;;GTS7;Disc;+2000cc;FERRARI 250 GT Berlinetta 1961;;62_FERRARI 250 GT Berlinetta 1961;M. LINDKVIST;GTS7;;;;;;;;Marcus;LINDKVIST;;;SWE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;52;10;2:45.168;+5.878;+0.871;127.3;11;;TSRC12;Disc;+2000cc;BIZZARRINI 5300 GT 1965;;52_BIZZARRINI 5300 GT 1965;P. MUELDER;TSRC12;;;;;;;;Peter;MUELDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;53;11;2:45.637;+6.347;+0.469;127.0;13;;TSRC12;Disc;+2000cc;BIZZARRINI Grifo 5300 1965;;53_BIZZARRINI Grifo 5300 1965;H. OETTLI;TSRC12;;;;;;;;Heiner;OETTLI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;25;10;2:46.847;+7.557;+1.210;126.1;12;;GT12;Disc;+2000cc;FERRARI 275 GTB 1965;;25_FERRARI 275 GTB 1965;E. EVERARD;GTS17;;;;;;;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;9;9;2:47.879;+8.589;+1.032;125.3;10;;GTS10;Disc;-2000cc;ALFA ROMEO Giulia TZ 1964;;9_ALFA ROMEO Giulia TZ 1964;Y. VÖGELE / C. VÖGELE;GTS10;;;;;;;;Yves;VÖGELE;;;CHE;;;;;;;Carlo;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;16;10;2:49.142;+9.852;+1.263;124.3;11;;GTS7B;Disc;+2000cc;FERRARI 250 GT Berlinetta 1960;;16_FERRARI 250 GT Berlinetta 1960;C. VÖGELE / Y. VÖGELE;GTS7B;;;;;;;;Carlo;VÖGELE;;;CHE;;;;;;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;120;10;2:50.521;+11.231;+1.379;123.3;11;;GTP7;Disc;+2000cc;FERRARI 250 GT Drogo 1962;;120_FERRARI 250 GT Drogo 1962;C. DUMOLIN;GTP7;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
