﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
120;0;1;7:28.602;0;;4:53.049;0;1:05.823;0;1:29.730;0;46.9;7:28.602;10:42:28.602;4:53.049;1:05.823;1:29.730;;Christian DUMOLIN;0:03:55.688;GTP7;Disc;;;
120;0;2;2:59.686;0;;52.136;0;52.437;0;1:15.113;0;117.0;10:28.288;10:45:28.288;0:52.136;0:52.437;1:15.113;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;3;3:07.741;0;B;48.673;0;50.671;0;1:28.397;0;112.0;13:36.029;10:48:36.029;0:48.673;0:50.671;1:28.397;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;4;6:21.507;0;;4:17.293;0;50.170;0;1:14.044;0;55.1;19:57.536;10:54:57.536;4:17.293;0:50.170;1:14.044;;Christian DUMOLIN;0:03:45.229;GTP7;Disc;;;
120;0;5;2:54.254;0;;48.320;0;50.880;0;1:15.054;0;120.7;22:51.790;10:57:51.790;0:48.320;0:50.880;1:15.054;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;6;2:53.959;0;;49.292;0;49.911;2;1:14.756;0;120.9;25:45.749;11:00:45.749;0:49.292;0:49.911;1:14.756;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;7;2:54.986;0;;49.060;0;52.791;0;1:13.135;0;120.2;28:40.735;11:03:40.735;0:49.060;0:52.791;1:13.135;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;8;2:53.086;0;;48.285;0;50.884;0;1:13.917;0;121.5;31:33.821;11:06:33.821;0:48.285;0:50.884;1:13.917;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;9;2:51.167;0;;47.554;2;50.259;0;1:13.354;0;122.9;34:24.988;11:09:24.988;0:47.554;0:50.259;1:13.354;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;10;2:50.521;2;;47.567;0;50.177;0;1:12.777;2;123.3;37:15.509;11:12:15.509;0:47.567;0:50.177;1:12.777;;Christian DUMOLIN;;GTP7;Disc;;;
120;0;11;3:12.647;0;B;47.979;0;54.265;0;1:30.403;0;109.2;40:28.156;11:15:28.156;0:47.979;0:54.265;1:30.403;;Christian DUMOLIN;;GTP7;Disc;;;
16;0;1;9:10.136;0;;6:54.323;0;57.797;0;1:18.016;0;38.2;9:10.136;10:44:10.136;6:54.323;0:57.797;1:18.016;;Carlo VÖGELE;0:05:58.660;GTS7B;Disc;;;
16;0;2;3:01.594;0;;52.867;0;53.769;0;1:14.958;0;115.8;12:11.730;10:47:11.730;0:52.867;0:53.769;1:14.958;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;3;3:13.554;0;B;50.161;0;54.623;0;1:28.770;0;108.7;15:25.284;10:50:25.284;0:50.161;0:54.623;1:28.770;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;4;4:57.757;0;;2:49.692;0;53.983;0;1:14.082;0;70.6;20:23.041;10:55:23.041;2:49.692;0:53.983;1:14.082;;Carlo VÖGELE;0:02:12.123;GTS7B;Disc;;;
16;0;5;2:55.460;0;;50.145;0;51.888;0;1:13.427;0;119.9;23:18.501;10:58:18.501;0:50.145;0:51.888;1:13.427;;Carlo VÖGELE;;GTS7B;Disc;;;
16;0;6;2:54.616;0;;48.872;0;52.606;0;1:13.138;0;120.4;26:13.117;11:01:13.117;0:48.872;0:52.606;1:13.138;;Carlo VÖGELE;;GTS7B;Disc;;;
