﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;20;4;3:19.167;-;-;105.6;9;;Disc;GTS12;1962;FERRARI 250 GT Berlinetta 1962;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;65;7;3:21.931;+2.764;+2.764;104.2;8;;Disc;GTP17;1964;ISO Grifo A3C 1964;;Olivier;DE SIEBENTHAL;;;CHE;;Dominique;VANANTY;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
3;47;8;3:23.815;+4.648;+1.884;103.2;9;;Disc;GTS7B;1961;FERRARI 250  GT Berlinetta 1961;;Jean-Jacques;BALLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;55;9;3:24.054;+4.887;+0.239;103.1;9;;Disc;GTS17;1966;FERRARI 275 GTB/C 1966;;Vincent;GAYE;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;25;8;3:25.032;+5.865;+0.978;102.6;8;;Disc;GTS12;1965;FERRARI 275 GTB 1965;;Eric;EVERARD;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;9;7;3:25.688;+6.521;+0.656;102.2;8;;Disc;GTS10;1964;ALFA ROMEO GIULIA TZ 1964;;Yves;VÖGELE;;;CHE;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
7;37;4;3:29.545;+10.378;+3.857;100.4;5;;Disc;GTP17;1965;BIZZARRINI 5300 GT 1965;;Jean;BRANDENBURG;;;CHE;;Raphaël;FAVARO;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;
8;21;4;3:31.778;+12.611;+2.233;99.3;7;;Disc;TSRC12;1964;FERRARI 250 LM 1964;;Clive;JOY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;16;4;3:35.582;+16.415;+3.804;97.6;8;;Disc;GTP12;1962;FERRARI 250 GT Breadvan 1962;;Martin;HALUSA;;;AUT;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
10;36;6;3:40.891;+21.724;+5.309;95.2;7;;Disc;GTS17;1966;FERRARI 275 GTB/C 1966;;Ivor;DUNBAR;;;GBR;;Mike;HUMPHREYS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
