﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:15.402;0;;1:01.802;0;1:28.641;0;44.959;0;129.0;3:15.402;13:13:15.402;1:01.802;1:28.641;0:44.959;127.3;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;61.802;88.641;44.959;
1;1;2;5:10.042;0;B;3:11.762;0;1:16.542;0;41.738;0;81.3;8:25.444;13:18:25.444;3:11.762;1:16.542;0:41.738;165.4;Beat EGGIMANN;0:02:15.886;P-2L;PROTO 2 -2L;;;GF;191.762;76.542;41.738;
1;1;3;2:39.334;0;;46.372;0;1:12.624;0;40.338;0;158.2;11:04.778;13:21:04.778;0:46.372;1:12.624;0:40.338;210.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;46.372;72.624;40.338;
1;1;4;2:35.473;0;;44.770;0;1:10.718;0;39.985;0;162.2;13:40.251;13:23:40.251;0:44.770;1:10.718;0:39.985;208.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.770;70.718;39.985;
1;1;5;2:34.994;0;;44.591;0;1:10.573;0;39.830;0;162.7;16:15.245;13:26:15.245;0:44.591;1:10.573;0:39.830;200.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.591;70.573;39.830;
1;1;6;2:35.304;0;;45.093;0;1:10.598;0;39.613;0;162.4;18:50.549;13:28:50.549;0:45.093;1:10.598;0:39.613;213.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;45.093;70.598;39.613;
1;1;7;2:33.415;2;;44.196;2;1:10.092;2;39.127;2;164.4;21:23.964;13:31:23.964;0:44.196;1:10.092;0:39.127;207.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.196;70.092;39.127;
1;1;8;2:43.606;0;;44.392;0;1:10.211;0;49.003;0;154.1;24:07.570;13:34:07.570;0:44.392;1:10.211;0:49.003;212.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.392;70.211;49.003;
1;1;9;3:06.921;0;;44.901;0;1:16.659;0;1:05.361;0;134.9;27:14.491;13:37:14.491;0:44.901;1:16.659;1:05.361;219.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;GF;44.901;76.659;65.361;
10;1;1;3:27.804;0;;1:08.847;0;1:33.516;0;45.441;0;121.3;3:27.804;13:13:27.804;1:08.847;1:33.516;0:45.441;139.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;68.847;93.516;45.441;
10;1;2;2:56.246;0;;51.916;0;1:20.066;0;44.264;0;143.1;6:24.050;13:16:24.050;0:51.916;1:20.066;0:44.264;166.0;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;51.916;80.066;44.264;
10;1;3;2:51.243;0;;49.811;0;1:18.583;0;42.849;0;147.2;9:15.293;13:19:15.293;0:49.811;1:18.583;0:42.849;157.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;49.811;78.583;42.849;
10;1;4;2:45.145;0;;47.255;0;1:16.308;0;41.582;1;152.7;12:00.438;13:22:00.438;0:47.255;1:16.308;0:41.582;186.9;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;47.255;76.308;41.582;
10;1;5;5:05.591;0;B;3:04.903;0;1:17.837;0;42.851;0;82.5;17:06.029;13:27:06.029;3:04.903;1:17.837;0:42.851;169.0;Roberto TURRIZIANI;0:02:05.061;P-2L;PROTO 2 -2L;;;GF;184.903;77.837;42.851;
10;1;6;2:45.337;0;;47.785;0;1:15.677;1;41.875;0;152.5;19:51.366;13:29:51.366;0:47.785;1:15.677;0:41.875;181.6;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;47.785;75.677;41.875;
10;1;7;2:45.900;0;;46.876;1;1:16.048;0;42.976;0;152.0;22:37.266;13:32:37.266;0:46.876;1:16.048;0:42.976;197.8;Roberto TURRIZIANI;;P-2L;PROTO 2 -2L;;;GF;46.876;76.048;42.976;
