﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
12;0;1;3:19.768;0;;1:00.164;0;58.958;0;1:20.646;0;105.3;3:19.768;15:51:58.335;1:00.164;0:58.958;1:20.646;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;2;3:12.200;0;;55.215;0;56.727;2;1:20.258;0;109.4;6:31.968;15:55:10.535;0:55.215;0:56.727;1:20.258;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;3;3:12.757;0;;54.794;0;57.649;0;1:20.314;0;109.1;9:44.725;15:58:23.292;0:54.794;0:57.649;1:20.314;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;4;3:12.145;0;;54.234;0;57.363;0;1:20.548;0;109.5;12:56.870;16:01:35.437;0:54.234;0:57.363;1:20.548;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;5;3:16.131;0;;56.438;0;57.154;0;1:22.539;0;107.2;16:13.001;16:04:51.568;0:56.438;0:57.154;1:22.539;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;6;3:13.477;0;;54.112;0;58.558;0;1:20.807;0;108.7;19:26.478;16:08:05.045;0:54.112;0:58.558;1:20.807;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;7;3:13.438;0;;54.484;0;58.581;0;1:20.373;0;108.7;22:39.916;16:11:18.483;0:54.484;0:58.581;1:20.373;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;8;3:16.354;0;;;0;;0;1:22.840;0;107.1;25:56.270;16:14:34.837;;;1:22.840;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;9;3:11.534;2;;53.371;2;58.590;0;1:19.573;2;109.8;29:07.804;16:17:46.371;0:53.371;0:58.590;1:19.573;;Jean-François PIQUET;;GTS4;Drum;;;
12;0;10;3:14.090;0;;53.563;0;58.991;0;1:21.536;0;108.4;32:21.894;16:21:00.461;0:53.563;0:58.991;1:21.536;;Jean-François PIQUET;;GTS4;Drum;;;
