﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;8:31.306;0;;1:24.733;0;3:12.831;0;3:53.742;0;94.9;10:00.062;10:47:04.351;1:24.733;3:12.831;3:53.742;122.4;Nigel ORMOND-SMITH;;;;;;GF;84.733;192.831;233.742;
1;1;2;8:05.166;0;;1:16.756;0;3:08.521;0;3:39.889;2;101.1;18:05.228;10:55:09.517;1:16.756;3:08.521;3:39.889;125.9;Nigel ORMOND-SMITH;;;;;;GF;76.756;188.521;219.889;
1;1;3;8:04.310;2;;1:18.187;0;3:06.073;2;3:40.050;0;101.3;26:09.538;11:03:13.827;1:18.187;3:06.073;3:40.050;128.4;Nigel ORMOND-SMITH;;;;;;GF;78.187;186.073;220.050;
1;1;4;8:10.481;0;;1:15.068;2;3:09.781;0;3:45.632;0;100.0;34:20.019;11:11:24.308;1:15.068;3:09.781;3:45.632;131.0;Nigel ORMOND-SMITH;;;;;;GF;75.068;189.781;225.632;
1;1;5;8:08.606;0;;1:16.803;0;3:08.921;0;3:42.882;0;100.4;42:28.625;11:19:32.914;1:16.803;3:08.921;3:42.882;123.7;Nigel ORMOND-SMITH;;;;;;FF;76.803;188.921;222.882;
10;1;1;7:50.130;2;;1:15.197;0;3:01.419;2;3:33.514;2;103.2;9:14.667;10:46:18.956;1:15.197;3:01.419;3:33.514;111.8;William MEDCALF;;;;;;GF;75.197;181.419;213.514;
10;1;2;7:57.368;0;;1:13.054;0;3:04.311;0;3:40.003;0;102.8;17:12.035;10:54:16.324;1:13.054;3:04.311;3:40.003;139.4;William MEDCALF;;;;;;GF;73.054;184.311;220.003;
10;1;3;9:41.113;0;B;1:11.866;2;4:46.803;0;3:42.444;0;84.4;26:53.148;11:03:57.437;1:11.866;4:46.803;3:42.444;114.6;William MEDCALF;;;;;;GF;71.866;286.803;222.444;
11;1;1;8:49.205;0;;1:23.279;0;3:22.375;0;4:03.551;0;91.7;10:00.857;10:47:05.146;1:23.279;3:22.375;4:03.551;100.3;Christopher BATTY;;;;;;GF;83.279;202.375;243.551;
11;1;2;8:42.640;2;;1:22.873;0;3:26.117;0;3:53.650;0;93.9;18:43.497;10:55:47.786;1:22.873;3:26.117;3:53.650;112.9;Christopher BATTY;;;;;;GF;82.873;206.117;233.650;
11;1;3;8:20.148;0;B;1:18.321;2;3:06.585;2;3:55.242;0;98.1;27:03.645;11:04:07.934;1:18.321;3:06.585;3:55.242;129.3;Christopher BATTY;;;;;;GF;78.321;186.585;235.242;
11;1;4;9:30.344;0;;2:26.683;0;3:20.649;0;3:43.012;2;86.0;36:33.989;11:13:38.278;2:26.683;3:20.649;3:43.012;116.7;Christopher BATTY;0:01:25.364;;;;;FF;146.683;200.649;223.012;
12;1;1;8:20.453;0;;1:22.840;0;3:05.322;0;3:52.291;0;97.0;8:32.020;10:45:36.309;1:22.840;3:05.322;3:52.291;140.4;Stephen FROST;;;;;;GF;82.840;185.322;232.291;
12;1;2;8:13.181;0;;1:18.543;0;3:17.024;0;3:37.614;0;99.5;16:45.201;10:53:49.490;1:18.543;3:17.024;3:37.614;143.2;Stephen FROST;;;;;;GF;78.543;197.024;217.614;
12;1;3;7:45.114;0;;1:12.691;0;2:56.494;0;3:35.929;0;105.5;24:30.315;11:01:34.604;1:12.691;2:56.494;3:35.929;127.0;Stephen FROST;;;;;;GF;72.691;176.494;215.929;
12;1;4;7:48.309;0;;1:14.038;0;3:00.518;0;3:33.753;2;104.7;32:18.624;11:09:22.913;1:14.038;3:00.518;3:33.753;138.7;Stephen FROST;;;;;;GF;74.038;180.518;213.753;
12;1;5;7:44.542;2;;1:11.959;2;2:55.429;2;3:37.154;0;105.6;40:03.166;11:17:07.455;1:11.959;2:55.429;3:37.154;125.3;Stephen FROST;;;;;;FF;71.959;175.429;217.154;
14;1;1;7:50.806;0;;1:15.622;0;3:02.120;0;3:33.064;0;103.1;8:40.140;10:45:44.429;1:15.622;3:02.120;3:33.064;118.4;Michael BIRCH;;;;;;GF;75.622;182.120;213.064;
14;1;2;7:57.530;0;;1:12.711;0;3:19.032;0;3:25.787;0;102.7;16:37.670;10:53:41.959;1:12.711;3:19.032;3:25.787;126.8;Michael BIRCH;;;;;;GF;72.711;199.032;205.787;
14;1;3;7:20.979;2;;1:04.817;2;2:54.424;2;3:21.738;2;111.2;23:58.649;11:01:02.938;1:04.817;2:54.424;3:21.738;140.3;Michael BIRCH;;;;;;GF;64.817;174.424;201.738;
14;1;4;7:48.141;0;B;1:09.493;0;2:57.295;0;3:41.353;0;104.8;31:46.790;11:08:51.079;1:09.493;2:57.295;3:41.353;139.7;Michael BIRCH;;;;;;GF;69.493;177.295;221.353;
144;1;1;7:38.156;0;;;0;;0;;0;105.9;15:53.867;10:52:58.156;;;;;Paul POCHCIOL;;;;;;GF;;;;
144;1;2;7:31.805;0;;;0;;0;;0;108.6;23:25.672;11:00:29.961;;;;;Paul POCHCIOL;;;;;;GF;;;;
144;1;3;7:28.261;0;;;0;;0;;0;109.4;30:53.933;11:07:58.222;;;;;Paul POCHCIOL;;;;;;GF;;;;
