﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1688114232;30/06/2023 8:37:12;18;22;59;1012,77;4,24374;35;-1;
1688114292;30/06/2023 8:38:12;17,9444;22;59;1012,84;7,42654;88;-1;
1688114352;30/06/2023 8:39:12;17,9444;22,2;59;1012,73;4,24374;125;-1;
1688114417;30/06/2023 8:40:17;17,8889;22,7;59;1012,8;2,12187;84;-1;
1688114477;30/06/2023 8:41:17;17,8889;23,4;59;1012,77;3,1828;90;-1;
1688114542;30/06/2023 8:42:22;17,8889;23,4;59;1012,73;4,24374;59;-1;
1688114607;30/06/2023 8:43:27;17,8889;23,8;59;1012,73;5,30467;78;-1;
1688114667;30/06/2023 8:44:27;17,8889;24,3;59;1012,77;6,3656;42;-1;
1688114732;30/06/2023 8:45:32;17,9444;24,3;58;1012,8;3,1828;266;-1;
1688114797;30/06/2023 8:46:37;17,9444;24,7;59;1012,8;8,48747;17;-1;
1688114857;30/06/2023 8:47:37;18;25;58;1012,73;5,30467;11;-1;
1688114922;30/06/2023 8:48:42;18;25,3;58;1012,84;7,42654;87;-1;
1688114987;30/06/2023 8:49:47;18;25,3;58;1012,8;4,24374;60;-1;
1688115052;30/06/2023 8:50:52;18;25,7;58;1012,77;2,12187;259;-1;
1688115117;30/06/2023 8:51:57;18,0556;26,1;58;1012,77;3,1828;132;-1;
1688115177;30/06/2023 8:52:57;18,1111;26,1;58;1012,8;2,12187;53;-1;
1688115242;30/06/2023 8:54:02;18,1667;26,5;58;1012,8;4,24374;13;-1;
1688115307;30/06/2023 8:55:07;18,2778;26,8;58;1012,7;6,3656;99;-1;
1688115372;30/06/2023 8:56:12;18,2778;26,8;57;1012,77;6,3656;196;-1;
1688115437;30/06/2023 8:57:17;18,3333;26,8;57;1012,8;1,06093;215;-1;
1688115502;30/06/2023 8:58:22;18,3333;26,3;57;1012,77;5,30467;75;-1;
1688115567;30/06/2023 8:59:27;18,3333;26,8;57;1012,8;3,1828;200;-1;
1688115632;30/06/2023 9:00:32;18,3333;27,4;57;1012,8;3,1828;113;-1;
1688115692;30/06/2023 9:01:32;18,3333;27,4;58;1012,84;4,24374;302;-1;
1688115752;30/06/2023 9:02:32;18,3333;27,5;58;1012,77;6,3656;355;-1;
1688115817;30/06/2023 9:03:37;18,3333;27;58;1012,77;4,24374;171;-1;
1688115877;30/06/2023 9:04:37;18,3889;27;58;1012,77;5,30467;159;-1;
1688115942;30/06/2023 9:05:42;18,3333;26,6;57;1012,73;2,12187;329;-1;
1688116007;30/06/2023 9:06:47;18,3333;26,3;57;1012,7;4,24374;105;-1;
1688116072;30/06/2023 9:07:52;18,3333;26,3;57;1012,77;5,30467;82;-1;
1688116137;30/06/2023 9:08:57;18,3333;26;55;1012,73;3,1828;205;-1;
1688116202;30/06/2023 9:10:02;18,2778;25,7;56;1012,84;2,12187;170;-1;
1688116267;30/06/2023 9:11:07;18,2222;26,2;57;1012,73;2,12187;134;-1;
