﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;58;2;6:28.502;-;-;126.3;6;;;;;Bentley 4,5L 1926;;;;;;;;;;;;Clive;MORLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;44;1;6:31.475;+2.973;+2.973;124.0;2;;;;;Bentley Blower 1929;;;;;;;;;;;;Martin;OVERINGTON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;9;1;6:43.483;+14.981;+12.008;120.3;2;;;;;Bentley 3 L Super Sport 1926;;;;;;;;;;;;Carlos;SIELECKI;;;ARG;;;;;;;Mathias;SIELECKI;;;ARG;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;28;5;6:46.640;+18.138;+3.157;120.6;5;;;;;Bentley Bluebell 1928 1928;;;;;;;;;;;;Neil;DAVIES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;17;3;6:48.283;+19.781;+1.643;120.1;5;;;;;Bentley Supersports 1926;;;;;;;;;;;;Nicholas;SLEEP;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;39;3;6:51.654;+23.152;+3.371;119.2;5;;;;;Bentley 3/4.5L 1925;;;;;;;;;;;;Richard;HUDSON;;;JEY;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;55;3;6:52.688;+24.186;+1.034;118.9;5;;;;;Bentley 3 L Super Sport 1925;;;;;;;;;;;;David;LITTLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;47;3;6:57.554;+29.052;+4.866;117.5;3;;;;;Bentley 3/4.5L 1926;;;;;;;;;;;;Ewen;GETLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;50;1;6:58.830;+30.328;+1.276;115.9;5;;;;;Bentley 3L 1926;;;;;;;;;;;;Mike;LITTLEWOOD;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;57;4;7:01.321;+32.819;+2.491;116.4;4;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Anna;GETLEY;;;GBR;;;;;;;Louisa;GETLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;32;1;7:08.504;+40.002;+7.183;113.3;4;;;;;Bentley 3/4.5L 1927;;;;;;;;;;;;William;ALLEN-ELBOURN;;;GBR;;;;;;;George;ALLEN-ELBOURN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;40;4;7:11.845;+43.343;+3.341;113.6;4;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Nigel;BATCHELOR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;79;4;7:11.932;+43.430;+0.087;113.6;5;;;;;Bentley 4 ½ 1925;;;;;;;;;;;;William;DE JONG CLEYNDERT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;27;5;7:12.046;+43.544;+0.114;113.5;5;;;;;Bentley 4,5L Tourer 1927;;;;;;;;;;;;James;CLARKE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;31;5;7:12.484;+43.982;+0.438;113.4;5;;;;;Bentley 3L Speed 1927;;;;;;;;;;;;Guy;HARMAN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;48;5;7:12.959;+44.457;+0.475;113.3;5;;;;;Bentley 3 L Sport 1927;;;;;;;;;;;;Peter;LITTLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;52;5;7:15.970;+47.468;+3.011;112.5;5;;;;;Bentley 4,5L Tourer 1924;;;;;;;;;;;;Matthew;MOORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;64;2;7:16.331;+47.829;+0.361;112.4;4;;;;;Bentley 4,5L 1928;;;;;;;;;;;;Lars;ROLNER;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;24;5;7:16.895;+48.393;+0.564;112.3;5;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Brian;CAUDWELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;21;5;7:16.943;+48.441;+0.048;112.3;5;;;;;Bentley Open Tourer 1928;;;;;;;;;;;;Thomas Gerhard;FEIERABEND;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;4;3;7:17.220;+48.718;+0.277;112.2;5;;;;;Bentley 4,5L Tourer 1929;;;;;;;;;;;;Joel;LAUB;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
