﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
102;0;1;3:01.503;0;;1:41.888;0;39.838;0;39.777;0;75.4;3:01.503;08:33:01.503;1:41.888;0:39.838;0:39.777;191.2;Ian DALGLISH;0:01:03.682;;;;;
102;0;2;1:47.118;0;;29.751;0;38.690;0;38.677;0;127.7;4:48.621;08:34:48.621;0:29.751;0:38.690;0:38.677;192.5;Ian DALGLISH;;;;;;
102;0;3;1:45.357;0;;29.269;0;37.406;0;38.682;0;129.9;6:33.978;08:36:33.978;0:29.269;0:37.406;0:38.682;191.5;Ian DALGLISH;;;;;;
102;0;4;1:46.463;0;;29.902;0;38.217;0;38.344;0;128.5;8:20.441;08:38:20.441;0:29.902;0:38.217;0:38.344;192.2;Ian DALGLISH;;;;;;
102;0;5;1:45.972;0;;29.226;0;38.176;0;38.570;0;129.1;10:06.413;08:40:06.413;0:29.226;0:38.176;0:38.570;192.9;Ian DALGLISH;;;;;;
102;0;6;1:45.400;0;;29.660;0;37.058;0;38.682;0;129.8;11:51.813;08:41:51.813;0:29.660;0:37.058;0:38.682;191.5;Ian DALGLISH;;;;;;
102;0;7;1:45.795;0;;28.945;0;38.147;0;38.703;0;129.3;13:37.608;08:43:37.608;0:28.945;0:38.147;0:38.703;191.8;Ian DALGLISH;;;;;;
102;0;8;3:11.454;0;B;29.126;0;36.675;0;2:05.653;0;71.5;16:49.062;08:46:49.062;0:29.126;0:36.675;2:05.653;;Ian DALGLISH;0:01:25.100;;;;;
102;0;9;1:58.602;0;;37.924;0;38.542;0;42.136;0;115.4;18:47.664;08:48:47.664;0:37.924;0:38.542;0:42.136;189.8;Ian DALGLISH;;;;;;
102;0;10;1:45.985;0;;29.264;0;37.342;0;39.379;0;129.1;20:33.649;08:50:33.649;0:29.264;0:37.342;0:39.379;189.5;Ian DALGLISH;;;;;;
