﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
100;0;1;3:10.229;0;;57.126;0;1:25.025;0;48.078;0;132.5;3:10.229;21:18;0:57.126;1:25.025;0:48.078;;Richard SHAW;0:00:10.443;D;1965;;;
100;0;2;3:04.659;0;;53.621;0;1:23.327;0;47.711;2;136.5;6:14.888;21:21;0:53.621;1:23.327;0:47.711;;Richard SHAW;;D;1965;;;
100;0;3;3:04.324;2;;53.441;3;1:22.972;2;47.911;0;136.8;9:19.212;21:24;0:53.441;1:22.972;0:47.911;;Richard SHAW;;D;1965;;;
100;0;4;3:52.137;0;B;1:01.257;0;1:42.050;0;1:08.830;0;108.6;13:11.349;21:28;1:01.257;1:42.050;1:08.830;;Richard SHAW;;D;1965;;;
12;0;1;4:43.859;0;;2:03.474;0;1:41.371;0;59.014;0;88.8;4:43.859;21:19;2:03.474;1:41.371;0:59.014;;Daniel REINHARDT;0:01:01.609;C;1965;;;
12;0;2;3:41.004;0;;1:02.498;0;1:40.616;0;57.890;0;114.1;8:24.863;21:23;1:02.498;1:40.616;0:57.890;;Daniel REINHARDT;;C;1965;;;
12;0;3;3:36.845;0;;1:01.914;0;1:37.764;0;57.167;0;116.3;12:01.708;21:27;1:01.914;1:37.764;0:57.167;;Daniel REINHARDT;;C;1965;;;
12;0;4;3:59.203;0;B;1:03.134;0;1:39.613;0;1:16.456;0;105.4;16:00.911;21:31;1:03.134;1:39.613;1:16.456;;Daniel REINHARDT;;C;1965;;;
12;0;5;5:02.644;0;;2:28.361;0;1:38.590;0;55.693;0;83.3;21:03.555;21:36;2:28.361;1:38.590;0:55.693;;Daniel REINHARDT;0:01:41.276;C;1965;;;
12;0;6;3:31.539;0;;1:01.378;0;1:34.863;0;55.298;0;119.2;24:35.094;21:39;1:01.378;1:34.863;0:55.298;;Daniel REINHARDT;;C;1965;;;
12;0;7;3:30.343;0;;1:00.717;0;1:35.235;0;54.391;0;119.9;28:05.437;21:43;1:00.717;1:35.235;0:54.391;;Daniel REINHARDT;;C;1965;;;
12;0;8;3:28.165;2;;1:00.534;2;1:33.331;2;54.300;2;121.1;31:33.602;21:46;1:00.534;1:33.331;0:54.300;;Daniel REINHARDT;;C;1965;;;
16;0;1;5:53.292;0;B;3:20.327;0;1:30.890;2;1:02.075;2;71.4;5:53.292;21:20;3:20.327;1:30.890;1:02.075;;David TOMLIN;0:02:22.219;C;1965;;;
16;0;2;5:31.400;0;;;0;;0;;0;76.1;11:24.692;21:26;;;;;David TOMLIN;;C;1965;;;
16;0;3;3:10.501;0;;;0;;0;;0;132.4;14:35.193;21:29;;;;;David TOMLIN;;C;1965;;;
16;0;4;3:07.684;0;;;0;;0;;0;134.3;17:42.877;21:32;;;;;David TOMLIN;;C;1965;;;
16;0;5;3:07.393;0;;;0;;0;;0;134.6;20:50.270;21:35;;;;;David TOMLIN;;C;1965;;;
16;0;6;3:06.397;2;;;0;;0;;0;135.3;23:56.667;21:38;;;;;David TOMLIN;;C;1965;;;
16;0;7;3:33.513;0;B;;0;;0;;0;118.1;27:30.180;21:42;;;;;David TOMLIN;;C;1965;;;
16;0;8;4:16.060;0;;;0;;0;;0;98.5;31:46.240;21:46;;;;;David TOMLIN;;C;1965;;;
161;0;1;3:30.738;0;;1:13.893;0;1:27.043;2;49.802;2;119.6;3:30.738;21:18;1:13.893;1:27.043;0:49.802;;Alan LETTS;0:00:24.785;C;1963;;;
179;0;1;4:18.026;0;;1:47.388;0;1:37.004;0;53.634;0;97.7;4:18.026;21:19;1:47.388;1:37.004;0:53.634;;Dominik ROSCHMANN;0:00:47.467;C;1965;;;
179;0;2;3:25.144;0;;1:01.676;0;1:32.102;0;51.366;0;122.9;7:43.170;21:22;1:01.676;1:32.102;0:51.366;;Dominik ROSCHMANN;;C;1965;;;
179;0;3;3:15.560;0;;56.906;0;1:28.094;0;50.560;0;128.9;10:58.730;21:25;0:56.906;1:28.094;0:50.560;;Dominik ROSCHMANN;;C;1965;;;
179;0;4;3:21.320;0;B;55.754;0;1:27.287;0;58.279;0;125.2;14:20.050;21:29;0:55.754;1:27.287;0:58.279;;Dominik ROSCHMANN;;C;1965;;;
179;0;5;7:25.675;0;;5:03.967;0;1:31.660;0;50.048;0;56.6;21:45.725;21:36;5:03.967;1:31.660;0:50.048;;Dominik ROSCHMANN;0:04:14.000;C;1965;;;
179;0;6;3:10.878;2;;54.987;2;1:26.419;0;49.472;2;132.1;24:56.603;21:39;0:54.987;1:26.419;0:49.472;;Dominik ROSCHMANN;;C;1965;;;
179;0;7;3:17.839;0;;55.465;0;1:25.280;2;57.094;0;127.4;28:14.442;21:43;0:55.465;1:25.280;0:57.094;;Dominik ROSCHMANN;;C;1965;;;
25;0;1;3:32.512;0;;1:12.101;0;1:27.550;2;52.861;0;118.6;3:32.512;21:18;1:12.101;1:27.550;0:52.861;;Daniel FRODIN;0:00:19.436;B;1965;;;
25;0;2;3:20.101;2;;59.676;0;1:28.246;0;52.179;2;126.0;6:52.613;21:21;0:59.676;1:28.246;0:52.179;;Daniel FRODIN;;B;1965;;;
25;0;3;3:49.557;0;B;58.185;2;1:46.749;0;1:04.623;0;109.8;10:42.170;21:25;0:58.185;1:46.749;1:04.623;;Daniel FRODIN;;B;1965;;;
25;0;4;5:24.938;0;;2:42.951;0;1:43.278;0;58.709;0;77.6;16:07.108;21:31;2:42.951;1:43.278;0:58.709;;Daniel FRODIN;0:01:51.505;B;1965;;;
25;0;5;3:39.264;0;;1:03.544;0;1:38.654;0;57.066;0;115.0;19:46.372;21:34;1:03.544;1:38.654;0:57.066;;Daniel FRODIN;;B;1965;;;
25;0;6;3:41.136;0;;1:04.096;0;1:39.988;0;57.052;0;114.0;23:27.508;21:38;1:04.096;1:39.988;0:57.052;;Daniel FRODIN;;B;1965;;;
25;0;7;3:36.210;0;;1:01.792;0;1:36.608;0;57.810;0;116.6;27:03.718;21:42;1:01.792;1:36.608;0:57.810;;Daniel FRODIN;;B;1965;;;
25;0;8;3:33.107;0;;1:01.240;0;1:34.689;0;57.178;0;118.3;30:36.825;21:45;1:01.240;1:34.689;0:57.178;;Daniel FRODIN;;B;1965;;;
28;0;1;3:50.784;0;;1:18.895;0;1:36.246;2;55.643;2;109.3;3:50.784;21:18;1:18.895;1:36.246;0:55.643;;David ERWIN;0:00:21.593;C;1964;;;
30;0;1;18:20.270;0;;15:55.665;0;1:31.734;0;52.871;0;22.9;18:20.270;21:33;15:55.665;1:31.734;0:52.871;;Eric EVERARD;0:14:59.957;C;1965;;;
30;0;2;3:20.732;2;;59.680;2;1:28.704;2;52.348;2;125.6;21:41.002;21:36;0:59.680;1:28.704;0:52.348;;Eric EVERARD;;C;1965;;;
30;0;3;3:52.797;0;B;1:08.733;0;1:34.619;0;1:09.445;0;108.3;25:33.799;21:40;1:08.733;1:34.619;1:09.445;;Eric EVERARD;;C;1965;;;
40;0;1;8:00.976;0;;5:34.564;0;1:33.233;0;53.179;0;52.4;8:00.976;21:23;5:34.564;1:33.233;0:53.179;;Michael ERLICH;0:04:36.604;C;1965;;;
40;0;2;3:18.358;0;;57.693;0;1:29.236;0;51.429;0;127.1;11:19.334;21:26;0:57.693;1:29.236;0:51.429;;Michael ERLICH;;C;1965;;;
40;0;3;3:16.545;0;;56.535;2;1:28.723;0;51.287;0;128.3;14:35.879;21:29;0:56.535;1:28.723;0:51.287;;Michael ERLICH;;C;1965;;;
40;0;4;3:15.439;0;;56.975;0;1:27.928;0;50.536;0;129.0;17:51.318;21:32;0:56.975;1:27.928;0:50.536;;Michael ERLICH;;C;1965;;;
40;0;5;3:15.239;2;;56.880;0;1:27.846;0;50.513;2;129.1;21:06.557;21:36;0:56.880;1:27.846;0:50.513;;Michael ERLICH;;C;1965;;;
40;0;6;3:16.438;0;;57.767;0;1:27.743;2;50.928;0;128.4;24:22.995;21:39;0:57.767;1:27.743;0:50.928;;Michael ERLICH;;C;1965;;;
40;0;7;3:16.878;0;;56.951;0;1:28.816;0;51.111;0;128.1;27:39.873;21:42;0:56.951;1:28.816;0:51.111;;Michael ERLICH;;C;1965;;;
40;0;8;3:17.860;0;;57.624;0;1:28.490;0;51.746;0;127.4;30:57.733;21:45;0:57.624;1:28.490;0:51.746;;Michael ERLICH;;C;1965;;;
63;0;1;7:15.929;0;;5:02.948;0;1:24.482;0;48.499;0;57.8;7:15.929;21:22;5:02.948;1:24.482;0:48.499;;Grant TROMANS;0:04:15.940;C;1964;;;
63;0;2;3:03.763;3;;53.939;2;1:22.351;3;47.473;3;137.2;10:19.692;21:25;0:53.939;1:22.351;0:47.473;;Grant TROMANS;;C;1964;;;
63;0;3;3:33.581;0;B;1:02.208;0;1:26.868;0;1:04.505;0;118.1;13:53.273;21:28;1:02.208;1:26.868;1:04.505;;Grant TROMANS;;C;1964;;;
63;0;4;10:54.350;0;;8:36.203;0;1:27.820;0;50.327;0;38.5;24:47.623;21:39;8:36.203;1:27.820;0:50.327;;Grant TROMANS;0:07:54.385;C;1964;;;
63;0;5;3:10.275;0;;55.321;0;1:25.855;0;49.099;0;132.5;27:57.898;21:42;0:55.321;1:25.855;0:49.099;;Grant TROMANS;;C;1964;;;
