﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;0;1;2:21.707;0;;54.067;0;44.588;0;43.052;0;147.2;2:21.707;12:21:21.707;0:54.067;0:44.588;0:43.052;141.9;Carlos MONTEVERDE;0:00:10.791;P+2L;PROTO 1 +2L;;;
117;0;2;1:59.148;0;;37.756;0;40.665;0;40.727;0;175.0;4:20.855;12:23:20.855;0:37.756;0:40.665;0:40.727;255.2;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;3;1:56.306;2;;35.848;2;40.154;2;40.304;2;179.3;6:17.161;12:25:17.161;0:35.848;0:40.154;0:40.304;243.2;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;4;2:18.229;0;B;38.621;0;43.748;0;55.860;0;150.9;8:35.390;12:27:35.390;0:38.621;0:43.748;0:55.860;196.2;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;5;6:07.870;0;;4:43.207;0;41.979;0;42.684;0;56.7;14:43.260;12:33:43.260;4:43.207;0:41.979;0:42.684;150.8;Carlos MONTEVERDE;0:04:08.111;P+2L;PROTO 1 +2L;;;
117;0;6;1:59.907;0;;36.717;0;40.809;0;42.381;0;173.9;16:43.167;12:35:43.167;0:36.717;0:40.809;0:42.381;209.5;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;7;1:58.490;0;;36.429;0;40.723;0;41.338;0;176.0;18:41.657;12:37:41.657;0:36.429;0:40.723;0:41.338;220.5;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;8;1:59.810;0;;36.813;0;41.138;0;41.859;0;174.1;20:41.467;12:39:41.467;0:36.813;0:41.138;0:41.859;201.3;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;9;2:14.586;0;B;36.913;0;44.703;0;52.970;0;155.0;22:56.053;12:41:56.053;0:36.913;0:44.703;0:52.970;211.9;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;10;4:14.202;0;;2:46.465;0;44.172;0;43.565;0;82.0;27:10.255;12:46:10.255;2:46.465;0:44.172;0:43.565;147.3;Carlos MONTEVERDE;0:02:11.724;P+2L;PROTO 1 +2L;;;
117;0;11;2:00.844;0;;36.525;0;41.534;0;42.785;0;172.6;29:11.099;12:48:11.099;0:36.525;0:41.534;0:42.785;216.6;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
121;0;1;3:33.841;0;;1:57.039;0;49.259;0;47.543;0;97.5;3:33.841;12:22:33.841;1:57.039;0:49.259;0:47.543;120.3;Steve TANDY;0:01:06.250;P+2L;PROTO 1 +2L;;;
