﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
101;0;1;1:50.440;0;;46.539;0;35.070;0;28.831;0;125.5;1:50.440;11:57;0:46.539;0:35.070;0:28.831;;David TOMLIN;;PROTO 1;1970;;;
101;0;2;1:42.256;0;;39.720;0;34.064;0;28.472;0;135.5;3:32.696;11:59;0:39.720;0:34.064;0:28.472;;David TOMLIN;;PROTO 1;1970;;;
101;0;3;1:41.654;0;;39.261;0;34.020;0;28.373;0;136.3;5:14.350;12:01;0:39.261;0:34.020;0:28.373;;David TOMLIN;;PROTO 1;1970;;;
101;0;4;1:41.622;0;;39.111;0;33.934;0;28.577;0;136.4;6:55.972;12:03;0:39.111;0:33.934;0:28.577;;David TOMLIN;;PROTO 1;1970;;;
101;0;5;1:42.623;0;;39.258;0;34.875;0;28.490;0;135.1;8:38.595;12:04;0:39.258;0:34.875;0:28.490;;David TOMLIN;;PROTO 1;1970;;;
101;0;6;1:41.871;0;;39.475;0;33.879;0;28.517;0;136.1;10:20.466;12:06;0:39.475;0:33.879;0:28.517;;David TOMLIN;;PROTO 1;1970;;;
101;0;7;1:41.612;0;;38.833;0;34.027;0;28.752;0;136.4;12:02.078;12:08;0:38.833;0:34.027;0:28.752;;David TOMLIN;;PROTO 1;1970;;;
101;0;8;1:41.821;0;;39.401;0;33.796;0;28.624;0;136.1;13:43.899;12:09;0:39.401;0:33.796;0:28.624;;David TOMLIN;;PROTO 1;1970;;;
101;0;9;1:41.621;0;;39.041;0;33.992;0;28.588;0;136.4;15:25.520;12:11;0:39.041;0:33.992;0:28.588;;David TOMLIN;;PROTO 1;1970;;;
101;0;10;1:41.922;0;;39.295;0;34.386;0;28.241;0;136.0;17:07.442;12:13;0:39.295;0:34.386;0:28.241;;David TOMLIN;;PROTO 1;1970;;;
101;0;11;1:41.191;0;;38.673;0;34.396;0;28.122;2;137.0;18:48.633;12:14;0:38.673;0:34.396;0:28.122;;David TOMLIN;;PROTO 1;1970;;;
101;0;12;1:40.574;2;;38.436;2;33.896;0;28.242;0;137.8;20:29.207;12:16;0:38.436;0:33.896;0:28.242;;David TOMLIN;;PROTO 1;1970;;;
101;0;13;1:42.855;0;;38.938;0;35.487;0;28.430;0;134.8;22:12.062;12:18;0:38.938;0:35.487;0:28.430;;David TOMLIN;;PROTO 1;1970;;;
101;0;14;1:41.640;0;;39.626;0;33.756;2;28.258;0;136.4;23:53.702;12:20;0:39.626;0:33.756;0:28.258;;David TOMLIN;;PROTO 1;1970;;;
101;0;15;1:42.549;0;;39.043;0;35.129;0;28.377;0;135.2;25:36.251;12:21;0:39.043;0:35.129;0:28.377;;David TOMLIN;;PROTO 1;1970;;;
11;0;1;1:57.791;0;;50.841;0;36.546;0;30.404;0;117.7;1:57.791;11:58;0:50.841;0:36.546;0:30.404;;Marc DEVIS;;PROTO 1;1970;;;
11;0;2;1:47.965;0;;41.969;0;36.222;0;29.774;0;128.4;3:45.756;11:59;0:41.969;0:36.222;0:29.774;;Marc DEVIS;;PROTO 1;1970;;;
11;0;3;1:46.683;0;;41.344;0;35.465;0;29.874;0;129.9;5:32.439;12:01;0:41.344;0:35.465;0:29.874;;Marc DEVIS;;PROTO 1;1970;;;
11;0;4;1:46.877;0;;41.036;0;36.039;0;29.802;0;129.7;7:19.316;12:03;0:41.036;0:36.039;0:29.802;;Marc DEVIS;;PROTO 1;1970;;;
11;0;5;1:45.446;2;;40.737;0;35.156;0;29.553;0;131.4;9:04.762;12:05;0:40.737;0:35.156;0:29.553;;Marc DEVIS;;PROTO 1;1970;;;
11;0;6;1:47.502;0;;41.042;0;36.744;0;29.716;0;128.9;10:52.264;12:06;0:41.042;0:36.744;0:29.716;;Marc DEVIS;;PROTO 1;1970;;;
11;0;7;1:45.833;0;;40.633;0;35.673;0;29.527;0;131.0;12:38.097;12:08;0:40.633;0:35.673;0:29.527;;Marc DEVIS;;PROTO 1;1970;;;
11;0;8;1:46.216;0;;40.788;0;35.867;0;29.561;0;130.5;14:24.313;12:10;0:40.788;0:35.867;0:29.561;;Marc DEVIS;;PROTO 1;1970;;;
11;0;9;1:45.835;0;;40.868;0;35.543;0;29.424;0;131.0;16:10.148;12:12;0:40.868;0:35.543;0:29.424;;Marc DEVIS;;PROTO 1;1970;;;
11;0;10;1:46.223;0;;40.944;0;35.858;0;29.421;0;130.5;17:56.371;12:14;0:40.944;0:35.858;0:29.421;;Marc DEVIS;;PROTO 1;1970;;;
11;0;11;1:49.220;0;;41.185;0;36.843;0;31.192;0;126.9;19:45.591;12:15;0:41.185;0:36.843;0:31.192;;Marc DEVIS;;PROTO 1;1970;;;
11;0;12;1:45.668;0;;40.953;0;35.331;0;29.384;0;131.2;21:31.259;12:17;0:40.953;0:35.331;0:29.384;;Marc DEVIS;;PROTO 1;1970;;;
11;0;13;1:46.661;0;;41.043;0;35.918;0;29.700;0;129.9;23:17.920;12:19;0:41.043;0:35.918;0:29.700;;Marc DEVIS;;PROTO 1;1970;;;
11;0;14;1:47.933;0;;41.056;0;36.104;0;30.773;0;128.4;25:05.853;12:21;0:41.056;0:36.104;0:30.773;;Marc DEVIS;;PROTO 1;1970;;;
11;0;15;1:48.447;0;;43.739;0;35.503;0;29.205;0;127.8;26:54.300;12:23;0:43.739;0:35.503;0:29.205;;Marc DEVIS;;PROTO 1;1970;;;
11;0;16;1:54.575;0;B;41.661;0;35.482;0;37.432;0;121.0;28:48.875;12:24;0:41.661;0:35.482;0:37.432;;Marc DEVIS;;PROTO 1;1970;;;
11;0;17;3:28.652;0;;2:21.178;0;37.485;0;29.989;0;66.4;32:17.527;12:28;2:21.178;0:37.485;0:29.989;;Marc DEVIS;0:01:39.696;PROTO 1;1970;;;
11;0;18;1:47.362;0;;42.005;0;35.755;0;29.602;0;129.1;34:04.889;12:30;0:42.005;0:35.755;0:29.602;;Marc DEVIS;;PROTO 1;1970;;;
11;0;19;1:49.058;0;;42.102;0;37.025;0;29.931;0;127.1;35:53.947;12:32;0:42.102;0:37.025;0:29.931;;Marc DEVIS;;PROTO 1;1970;;;
11;0;20;1:46.560;0;;41.439;0;35.724;0;29.397;0;130.1;37:40.507;12:33;0:41.439;0:35.724;0:29.397;;Marc DEVIS;;PROTO 1;1970;;;
11;0;21;1:46.415;0;;41.111;0;35.770;0;29.534;0;130.2;39:26.922;12:35;0:41.111;0:35.770;0:29.534;;Marc DEVIS;;PROTO 1;1970;;;
11;0;22;1:45.627;0;;40.876;0;35.038;2;29.713;0;131.2;41:12.549;12:37;0:40.876;0:35.038;0:29.713;;Marc DEVIS;;PROTO 1;1970;;;
11;0;23;1:46.372;0;;40.920;0;35.895;0;29.557;0;130.3;42:58.921;12:39;0:40.920;0:35.895;0:29.557;;Marc DEVIS;;PROTO 1;1970;;;
11;0;24;1:47.990;0;;41.483;0;36.666;0;29.841;0;128.3;44:46.911;12:40;0:41.483;0:36.666;0:29.841;;Marc DEVIS;;PROTO 1;1970;;;
11;0;25;1:45.697;0;;40.822;0;35.403;0;29.472;0;131.1;46:32.608;12:42;0:40.822;0:35.403;0:29.472;;Marc DEVIS;;PROTO 1;1970;;;
11;0;26;1:47.655;0;;41.012;0;36.548;0;30.095;0;128.7;48:20.263;12:44;0:41.012;0:36.548;0:30.095;;Marc DEVIS;;PROTO 1;1970;;;
11;0;27;1:48.698;0;;41.713;0;36.971;0;30.014;0;127.5;50:08.961;12:46;0:41.713;0:36.971;0:30.014;;Marc DEVIS;;PROTO 1;1970;;;
11;0;28;1:47.247;0;;41.725;0;36.458;0;29.064;2;129.2;51:56.208;12:48;0:41.725;0:36.458;0:29.064;;Marc DEVIS;;PROTO 1;1970;;;
11;0;29;1:46.636;0;;40.289;2;35.465;0;30.882;0;130.0;53:42.844;12:49;0:40.289;0:35.465;0:30.882;;Marc DEVIS;;PROTO 1;1970;;;
11;0;30;2:25.189;0;;1:15.647;0;38.576;0;30.966;0;95.5;56:08.033;12:52;1:15.647;0:38.576;0:30.966;;Marc DEVIS;;PROTO 1;1970;;;
11;0;31;1:48.069;0;;42.263;0;36.001;0;29.805;0;128.3;57:56.102;12:54;0:42.263;0:36.001;0:29.805;;Marc DEVIS;;PROTO 1;1970;;;
11;0;32;1:46.419;0;;41.128;0;35.437;0;29.854;0;130.2;59:42.521;12:55;0:41.128;0:35.437;0:29.854;;Marc DEVIS;;PROTO 1;1970;;;
11;0;33;1:50.030;0;;42.911;0;36.441;0;30.678;0;126.0;1:01:32.551;12:57;0:42.911;0:36.441;0:30.678;;Marc DEVIS;;PROTO 1;1970;;;
15;0;1;1:59.895;0;;51.419;0;38.321;0;30.155;0;115.6;1:59.895;11:58;0:51.419;0:38.321;0:30.155;;John EMBERSON;;PROTO 1;1968;;;
15;0;2;1:51.526;0;;42.622;0;38.423;0;30.481;0;124.3;3:51.421;11:59;0:42.622;0:38.423;0:30.481;;John EMBERSON;;PROTO 1;1968;;;
15;0;3;1:50.390;0;;42.205;0;37.794;0;30.391;0;125.6;5:41.811;12:01;0:42.205;0:37.794;0:30.391;;John EMBERSON;;PROTO 1;1968;;;
15;0;4;1:50.639;0;;41.916;0;37.910;0;30.813;0;125.3;7:32.450;12:03;0:41.916;0:37.910;0:30.813;;John EMBERSON;;PROTO 1;1968;;;
15;0;5;1:51.059;0;;42.565;0;37.976;0;30.518;0;124.8;9:23.509;12:05;0:42.565;0:37.976;0:30.518;;John EMBERSON;;PROTO 1;1968;;;
15;0;6;1:50.889;0;;42.754;0;37.367;0;30.768;0;125.0;11:14.398;12:07;0:42.754;0:37.367;0:30.768;;John EMBERSON;;PROTO 1;1968;;;
15;0;7;1:50.531;0;;41.943;0;37.237;0;31.351;0;125.4;13:04.929;12:09;0:41.943;0:37.237;0:31.351;;John EMBERSON;;PROTO 1;1968;;;
15;0;8;1:50.913;0;;42.934;0;37.352;0;30.627;0;125.0;14:55.842;12:11;0:42.934;0:37.352;0:30.627;;John EMBERSON;;PROTO 1;1968;;;
15;0;9;1:48.732;0;;41.742;0;36.933;0;30.057;0;127.5;16:44.574;12:12;0:41.742;0:36.933;0:30.057;;John EMBERSON;;PROTO 1;1968;;;
15;0;10;1:49.251;0;;41.871;0;36.701;0;30.679;0;126.9;18:33.825;12:14;0:41.871;0:36.701;0:30.679;;John EMBERSON;;PROTO 1;1968;;;
15;0;11;1:48.668;0;;41.914;0;36.627;0;30.127;0;127.5;20:22.493;12:16;0:41.914;0:36.627;0:30.127;;John EMBERSON;;PROTO 1;1968;;;
15;0;12;1:51.703;0;;43.603;0;37.559;0;30.541;0;124.1;22:14.196;12:18;0:43.603;0:37.559;0:30.541;;John EMBERSON;;PROTO 1;1968;;;
15;0;13;1:49.213;0;;41.944;0;36.879;0;30.390;0;126.9;24:03.409;12:20;0:41.944;0:36.879;0:30.390;;John EMBERSON;;PROTO 1;1968;;;
15;0;14;1:49.620;0;;42.099;0;37.251;0;30.270;0;126.4;25:53.029;12:22;0:42.099;0:37.251;0:30.270;;John EMBERSON;;PROTO 1;1968;;;
15;0;15;1:49.448;0;;41.986;0;37.179;0;30.283;0;126.6;27:42.477;12:23;0:41.986;0:37.179;0:30.283;;John EMBERSON;;PROTO 1;1968;;;
15;0;16;2:01.024;0;B;42.631;0;37.321;0;41.072;0;114.5;29:43.501;12:25;0:42.631;0:37.321;0:41.072;;John EMBERSON;;PROTO 1;1968;;;
15;0;17;3:27.223;0;;2:19.928;0;36.851;0;30.444;0;66.9;33:10.724;12:29;2:19.928;0:36.851;0:30.444;;John EMBERSON;0:01:39.149;PROTO 1;1968;;;
15;0;18;1:48.101;0;;41.763;0;36.476;0;29.862;0;128.2;34:58.825;12:31;0:41.763;0:36.476;0:29.862;;John EMBERSON;;PROTO 1;1968;;;
15;0;19;1:50.752;0;;41.352;0;39.308;0;30.092;0;125.1;36:49.577;12:32;0:41.352;0:39.308;0:30.092;;John EMBERSON;;PROTO 1;1968;;;
15;0;20;1:47.622;0;;41.515;0;36.288;0;29.819;0;128.8;38:37.199;12:34;0:41.515;0:36.288;0:29.819;;John EMBERSON;;PROTO 1;1968;;;
15;0;21;1:46.815;2;;41.080;2;35.973;0;29.762;0;129.8;40:24.014;12:36;0:41.080;0:35.973;0:29.762;;John EMBERSON;;PROTO 1;1968;;;
15;0;22;1:47.585;0;;41.229;0;36.494;0;29.862;0;128.8;42:11.599;12:38;0:41.229;0:36.494;0:29.862;;John EMBERSON;;PROTO 1;1968;;;
15;0;23;1:51.252;0;;42.385;0;37.305;0;31.562;0;124.6;44:02.851;12:40;0:42.385;0:37.305;0:31.562;;John EMBERSON;;PROTO 1;1968;;;
15;0;24;1:47.589;0;;41.358;0;36.575;0;29.656;0;128.8;45:50.440;12:41;0:41.358;0:36.575;0:29.656;;John EMBERSON;;PROTO 1;1968;;;
15;0;25;1:48.082;0;;41.462;0;36.803;0;29.817;0;128.2;47:38.522;12:43;0:41.462;0:36.803;0:29.817;;John EMBERSON;;PROTO 1;1968;;;
15;0;26;1:48.306;0;;41.325;0;36.075;0;30.906;0;128.0;49:26.828;12:45;0:41.325;0:36.075;0:30.906;;John EMBERSON;;PROTO 1;1968;;;
15;0;27;1:48.361;0;;42.684;0;35.887;2;29.790;0;127.9;51:15.189;12:47;0:42.684;0:35.887;0:29.790;;John EMBERSON;;PROTO 1;1968;;;
15;0;28;1:46.924;0;;41.154;0;36.120;0;29.650;2;129.6;53:02.113;12:49;0:41.154;0:36.120;0:29.650;;John EMBERSON;;PROTO 1;1968;;;
15;0;29;1:48.408;0;;41.562;0;36.873;0;29.973;0;127.9;54:50.521;12:50;0:41.562;0:36.873;0:29.973;;John EMBERSON;;PROTO 1;1968;;;
15;0;30;1:48.806;0;;41.867;0;37.198;0;29.741;0;127.4;56:39.327;12:52;0:41.867;0:37.198;0:29.741;;John EMBERSON;;PROTO 1;1968;;;
15;0;31;1:48.267;0;;41.506;0;36.937;0;29.824;0;128.0;58:27.594;12:54;0:41.506;0:36.937;0:29.824;;John EMBERSON;;PROTO 1;1968;;;
15;0;32;1:50.096;0;;41.697;0;37.788;0;30.611;0;125.9;1:00:17.690;12:56;0:41.697;0:37.788;0:30.611;;John EMBERSON;;PROTO 1;1968;;;
15;0;33;1:49.569;0;;42.358;0;36.633;0;30.578;0;126.5;1:02:07.259;12:58;0:42.358;0:36.633;0:30.578;;John EMBERSON;;PROTO 1;1968;;;
17;0;1;2:14.133;0;;59.240;0;41.724;0;33.169;0;103.3;2:14.133;11:58;0:59.240;0:41.724;0:33.169;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;2;1:59.204;0;;45.754;0;40.145;0;33.305;0;116.3;4:13.337;12:00;0:45.754;0:40.145;0:33.305;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;3;1:58.646;0;;45.515;0;40.531;0;32.600;0;116.8;6:11.983;12:02;0:45.515;0:40.531;0:32.600;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;4;1:57.211;0;;44.823;0;39.636;0;32.752;0;118.2;8:09.194;12:04;0:44.823;0:39.636;0:32.752;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;5;1:55.776;0;;44.272;0;40.116;0;31.388;0;119.7;10:04.970;12:06;0:44.272;0:40.116;0:31.388;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;6;1:56.396;0;;44.459;0;39.647;0;32.290;0;119.1;12:01.366;12:08;0:44.459;0:39.647;0:32.290;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;7;1:56.303;0;;44.000;0;39.274;0;33.029;0;119.2;13:57.669;12:10;0:44.000;0:39.274;0:33.029;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;8;1:55.484;0;;44.498;0;39.155;0;31.831;0;120.0;15:53.153;12:12;0:44.498;0:39.155;0:31.831;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;9;1:56.344;0;;44.907;0;39.274;0;32.163;0;119.1;17:49.497;12:13;0:44.907;0:39.274;0:32.163;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;10;1:56.947;0;;44.864;0;40.201;0;31.882;0;118.5;19:46.444;12:15;0:44.864;0:40.201;0:31.882;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;11;1:54.429;0;;43.142;0;38.933;0;32.354;0;121.1;21:40.873;12:17;0:43.142;0:38.933;0:32.354;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;12;1:53.680;0;;43.439;0;38.355;2;31.886;0;121.9;23:34.553;12:19;0:43.439;0:38.355;0:31.886;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;13;1:52.892;2;;42.978;2;38.767;0;31.147;2;122.8;25:27.445;12:21;0:42.978;0:38.767;0:31.147;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;14;2:02.935;0;B;43.780;0;39.231;0;39.924;0;112.7;27:30.380;12:23;0:43.780;0:39.231;0:39.924;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;15;3:38.585;0;;2:24.402;0;42.016;0;32.167;0;63.4;31:08.965;12:27;2:24.402;0:42.016;0:32.167;;Jean BRANDENBURG;0:01:41.383;PROTO 1;1969;;;
17;0;16;1:59.077;0;;44.680;0;40.421;0;33.976;0;116.4;33:08.042;12:29;0:44.680;0:40.421;0:33.976;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;17;1:58.774;0;;45.455;0;41.162;0;32.157;0;116.7;35:06.816;12:31;0:45.455;0:41.162;0:32.157;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;18;1:57.395;0;;44.878;0;40.757;0;31.760;0;118.1;37:04.211;12:33;0:44.878;0:40.757;0:31.760;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;19;1:55.621;0;;43.829;0;39.902;0;31.890;0;119.9;38:59.832;12:35;0:43.829;0:39.902;0:31.890;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;20;2:01.267;0;;44.415;0;40.516;0;36.336;0;114.3;41:01.099;12:37;0:44.415;0:40.516;0:36.336;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;21;1:55.072;0;;44.280;0;39.011;0;31.781;0;120.4;42:56.171;12:39;0:44.280;0:39.011;0:31.781;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;22;1:57.326;0;;45.135;0;40.152;0;32.039;0;118.1;44:53.497;12:41;0:45.135;0:40.152;0:32.039;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;23;1:57.968;0;;44.975;0;40.174;0;32.819;0;117.5;46:51.465;12:42;0:44.975;0:40.174;0:32.819;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;24;1:54.909;0;;43.759;0;39.283;0;31.867;0;120.6;48:46.374;12:44;0:43.759;0:39.283;0:31.867;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;25;1:54.122;0;;43.048;0;38.868;0;32.206;0;121.4;50:40.496;12:46;0:43.048;0:38.868;0:32.206;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;26;1:55.462;0;;43.145;0;39.132;0;33.185;0;120.0;52:35.958;12:48;0:43.145;0:39.132;0:33.185;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;27;2:02.891;0;;46.541;0;42.204;0;34.146;0;112.8;54:38.849;12:50;0:46.541;0:42.204;0:34.146;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;28;2:10.600;0;;49.758;0;44.742;0;36.100;0;106.1;56:49.449;12:52;0:49.758;0:44.742;0:36.100;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;29;2:06.688;0;;46.680;0;43.503;0;36.505;0;109.4;58:56.137;12:55;0:46.680;0:43.503;0:36.505;;Jean BRANDENBURG;;PROTO 1;1969;;;
17;0;30;2:12.967;0;;51.649;0;45.536;0;35.782;0;104.2;1:01:09.104;12:57;0:51.649;0:45.536;0:35.782;;Jean BRANDENBURG;;PROTO 1;1969;;;
18;0;1;1:55.564;0;;;0;;0;;0;119.9;1:55.564;11:58;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;2;1:44.712;0;;;0;;0;;0;132.4;3:40.276;11:59;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;3;1:43.417;0;;;0;;0;;0;134.0;5:23.693;12:01;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;4;1:43.533;0;;;0;;0;;0;133.9;7:07.226;12:03;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;5;1:45.286;0;;;0;;0;;0;131.6;8:52.512;12:04;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;6;1:43.467;0;;;0;;0;;0;134.0;10:35.979;12:06;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;7;1:43.857;0;;;0;;0;;0;133.5;12:19.836;12:08;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;8;1:43.173;0;;;0;;0;;0;134.3;14:03.009;12:10;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;9;1:43.336;0;;;0;;0;;0;134.1;15:46.345;12:11;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;10;1:43.504;0;;;0;;0;;0;133.9;17:29.849;12:13;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;11;1:43.775;0;;;0;;0;;0;133.6;19:13.624;12:15;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;12;1:42.516;2;;;0;;0;;0;135.2;20:56.140;12:17;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;13;1:43.124;0;;;0;;0;;0;134.4;22:39.264;12:18;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;14;1:46.138;0;;;0;;0;;0;130.6;24:25.402;12:20;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;15;1:43.570;0;;;0;;0;;0;133.8;26:08.972;12:22;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;16;1:43.799;0;;;0;;0;;0;133.5;27:52.771;12:24;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;17;1:45.688;0;;;0;;0;;0;131.1;29:38.459;12:25;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;18;1:52.038;0;B;;0;;0;;0;123.7;31:30.497;12:27;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;19;3:33.957;0;;;0;;0;;0;64.8;35:04.454;12:31;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;20;1:50.258;0;;;0;;0;31.228;0;125.7;36:54.712;12:33;;;0:31.228;;Claude NAHUM;;PROTO 1;1968;;;
18;0;21;1:50.611;0;;;0;;0;31.196;0;125.3;38:45.323;12:34;;;0:31.196;;Claude NAHUM;;PROTO 1;1968;;;
18;0;22;1:51.497;0;;;0;;0;;0;124.3;40:36.820;12:36;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;23;1:51.167;0;;;0;;0;;0;124.7;42:27.987;12:38;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;24;1:50.942;0;;;0;;0;;0;124.9;44:18.929;12:40;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;25;1:51.317;0;;;0;;0;;0;124.5;46:10.246;12:42;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;26;1:51.516;0;;;0;;0;31.233;0;124.3;48:01.762;12:44;;;0:31.233;;Claude NAHUM;;PROTO 1;1968;;;
18;0;27;1:51.101;0;;;0;;0;30.940;0;124.8;49:52.863;12:46;;;0:30.940;;Claude NAHUM;;PROTO 1;1968;;;
18;0;28;1:52.058;0;;;0;;0;30.924;0;123.7;51:44.921;12:47;;;0:30.924;;Claude NAHUM;;PROTO 1;1968;;;
18;0;29;1:49.390;0;;;0;;0;30.586;2;126.7;53:34.311;12:49;;;0:30.586;;Claude NAHUM;;PROTO 1;1968;;;
18;0;30;1:51.701;0;;;0;;0;30.639;0;124.1;55:26.012;12:51;;;0:30.639;;Claude NAHUM;;PROTO 1;1968;;;
18;0;31;1:50.867;0;;;0;;0;;0;125.0;57:16.879;12:53;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;32;1:50.012;0;;;0;;0;;0;126.0;59:06.891;12:55;;;;;Claude NAHUM;;PROTO 1;1968;;;
18;0;33;1:52.892;0;;;0;;0;31.536;0;122.8;1:00:59.783;12:57;;;0:31.536;;Claude NAHUM;;PROTO 1;1968;;;
21;0;1;1:56.687;0;;50.393;0;36.392;0;29.902;0;118.8;1:56.687;11:58;0:50.393;0:36.392;0:29.902;;Ralf KELLENERS;;GT1;1971;;;
21;0;2;1:47.057;0;;41.345;0;35.899;0;29.813;0;129.5;3:43.744;11:59;0:41.345;0:35.899;0:29.813;;Ralf KELLENERS;;GT1;1971;;;
21;0;3;1:46.211;0;;40.722;2;35.606;0;29.883;0;130.5;5:29.955;12:01;0:40.722;0:35.606;0:29.883;;Ralf KELLENERS;;GT1;1971;;;
21;0;4;1:47.191;0;;41.236;0;35.649;0;30.306;0;129.3;7:17.146;12:03;0:41.236;0:35.649;0:30.306;;Ralf KELLENERS;;GT1;1971;;;
21;0;5;1:46.107;2;;41.244;0;35.158;2;29.705;2;130.6;9:03.253;12:05;0:41.244;0:35.158;0:29.705;;Ralf KELLENERS;;GT1;1971;;;
21;0;6;1:46.948;0;;41.043;0;36.114;0;29.791;0;129.6;10:50.201;12:06;0:41.043;0:36.114;0:29.791;;Ralf KELLENERS;;GT1;1971;;;
21;0;7;1:46.657;0;;41.057;0;35.589;0;30.011;0;129.9;12:36.858;12:08;0:41.057;0:35.589;0:30.011;;Ralf KELLENERS;;GT1;1971;;;
21;0;8;1:46.201;0;;40.956;0;35.430;0;29.815;0;130.5;14:23.059;12:10;0:40.956;0:35.430;0:29.815;;Ralf KELLENERS;;GT1;1971;;;
21;0;9;1:46.451;0;;41.042;0;35.573;0;29.836;0;130.2;16:09.510;12:12;0:41.042;0:35.573;0:29.836;;Ralf KELLENERS;;GT1;1971;;;
21;0;10;1:46.526;0;;41.124;0;35.524;0;29.878;0;130.1;17:56.036;12:14;0:41.124;0:35.524;0:29.878;;Ralf KELLENERS;;GT1;1971;;;
21;0;11;1:46.868;0;;40.787;0;36.114;0;29.967;0;129.7;19:42.904;12:15;0:40.787;0:36.114;0:29.967;;Ralf KELLENERS;;GT1;1971;;;
21;0;12;1:47.151;0;;41.427;0;35.710;0;30.014;0;129.4;21:30.055;12:17;0:41.427;0:35.710;0:30.014;;Ralf KELLENERS;;GT1;1971;;;
21;0;13;1:47.098;0;;41.237;0;35.794;0;30.067;0;129.4;23:17.153;12:19;0:41.237;0:35.794;0:30.067;;Ralf KELLENERS;;GT1;1971;;;
21;0;14;1:47.921;0;;41.414;0;35.747;0;30.760;0;128.4;25:05.074;12:21;0:41.414;0:35.747;0:30.760;;Ralf KELLENERS;;GT1;1971;;;
21;0;15;1:48.276;0;;41.770;0;36.288;0;30.218;0;128.0;26:53.350;12:23;0:41.770;0:36.288;0:30.218;;Ralf KELLENERS;;GT1;1971;;;
21;0;16;1:54.067;0;B;41.371;0;35.951;0;36.745;0;121.5;28:47.417;12:24;0:41.371;0:35.951;0:36.745;;Ralf KELLENERS;;GT1;1971;;;
21;0;17;3:35.483;0;;2:22.061;0;40.259;0;33.163;0;64.3;32:22.900;12:28;2:22.061;0:40.259;0:33.163;;Ralf KELLENERS;0:01:38.280;GT1;1971;;;
21;0;18;1:58.703;0;;45.149;0;40.212;0;33.342;0;116.8;34:21.603;12:30;0:45.149;0:40.212;0:33.342;;Ralf KELLENERS;;GT1;1971;;;
