﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;8:12.581;0;;6:26.909;0;46.452;0;59.220;0;42.7;8:12.581;13:53:12.581;6:26.909;0:46.452;0:59.220;110.4;Charles VEILLARD;0:05:42.391;F2000;F2/5;;;
1;0;2;2:13.914;0;;37.176;0;39.626;0;57.112;0;157.1;10:26.495;13:55:26.495;0:37.176;0:39.626;0:57.112;233.8;Charles VEILLARD;;F2000;F2/5;;;
1;0;3;2:12.804;0;;36.686;0;39.773;0;56.345;0;158.4;12:39.299;13:57:39.299;0:36.686;0:39.773;0:56.345;233.3;Charles VEILLARD;;F2000;F2/5;;;
1;0;4;2:11.204;0;;36.656;0;39.256;0;55.292;0;160.3;14:50.503;13:59:50.503;0:36.656;0:39.256;0:55.292;234.3;Charles VEILLARD;;F2000;F2/5;;;
1;0;5;2:10.636;0;;36.323;0;38.995;0;55.318;0;161.0;17:01.139;14:02:01.139;0:36.323;0:38.995;0:55.318;236.3;Charles VEILLARD;;F2000;F2/5;;;
1;0;6;2:09.857;2;;36.255;2;38.437;2;55.165;2;162.0;19:10.996;14:04:10.996;0:36.255;0:38.437;0:55.165;234.8;Charles VEILLARD;;F2000;F2/5;;;
14;0;1;4:50.075;0;;2:41.155;0;59.797;0;1:09.123;0;72.5;4:50.075;13:49:50.075;2:41.155;0:59.797;1:09.123;79.4;Larry KINCH;0:01:48.877;F2000;;;;
14;0;2;2:32.367;0;;42.598;0;46.749;0;1:03.020;0;138.0;7:22.442;13:52:22.442;0:42.598;0:46.749;1:03.020;187.8;Larry KINCH;;F2000;;;;
14;0;3;2:29.490;0;;41.320;0;45.297;0;1:02.873;0;140.7;9:51.932;13:54:51.932;0:41.320;0:45.297;1:02.873;200.4;Larry KINCH;;F2000;;;;
14;0;4;2:27.583;2;;40.523;0;44.870;0;1:02.190;2;142.5;12:19.515;13:57:19.515;0:40.523;0:44.870;1:02.190;209.3;Larry KINCH;;F2000;;;;
14;0;5;2:28.036;0;;40.467;2;45.042;0;1:02.527;0;142.1;14:47.551;13:59:47.551;0:40.467;0:45.042;1:02.527;212.2;Larry KINCH;;F2000;;;;
14;0;6;2:28.292;0;;40.903;0;44.558;2;1:02.831;0;141.8;17:15.843;14:02:15.843;0:40.903;0:44.558;1:02.831;210.5;Larry KINCH;;F2000;;;;
14;0;7;2:28.464;0;;40.595;0;44.606;0;1:03.263;0;141.7;19:44.307;14:04:44.307;0:40.595;0:44.606;1:03.263;209.3;Larry KINCH;;F2000;;;;
14;0;8;2:31.293;0;;40.586;0;45.415;0;1:05.292;0;139.0;22:15.600;14:07:15.600;0:40.586;0:45.415;1:05.292;210.5;Larry KINCH;;F2000;;;;
23;0;1;3:56.315;0;;2:00.684;0;50.749;0;1:04.882;0;89.0;3:56.315;13:48:56.315;2:00.684;0:50.749;1:04.882;109.0;Nick PINK;0:01:16.594;Atlantic;FB/2a;;;
23;0;2;2:29.203;0;;41.556;0;45.178;0;1:02.469;0;141.0;6:25.518;13:51:25.518;0:41.556;0:45.178;1:02.469;183.4;Nick PINK;;Atlantic;FB/2a;;;
23;0;3;2:26.197;0;;39.470;0;44.989;0;1:01.738;0;143.9;8:51.715;13:53:51.715;0:39.470;0:44.989;1:01.738;195.7;Nick PINK;;Atlantic;FB/2a;;;
23;0;4;3:43.353;0;B;39.005;2;44.326;0;2:20.022;0;94.2;12:35.068;13:57:35.068;0:39.005;0:44.326;2:20.022;196.4;Nick PINK;;Atlantic;FB/2a;;;
23;0;5;2:39.768;0;;53.819;0;44.346;0;1:01.603;0;131.6;15:14.836;14:00:14.836;0:53.819;0:44.346;1:01.603;123.6;Nick PINK;0:01:27.887;Atlantic;FB/2a;;;
23;0;6;2:24.995;0;;39.870;0;43.915;0;1:01.210;0;145.0;17:39.831;14:02:39.831;0:39.870;0:43.915;1:01.210;198.2;Nick PINK;;Atlantic;FB/2a;;;
23;0;7;2:23.287;2;;39.520;0;43.512;2;1:00.255;2;146.8;20:03.118;14:05:03.118;0:39.520;0:43.512;1:00.255;199.6;Nick PINK;;Atlantic;FB/2a;;;
3;0;1;3:33.383;0;;1:52.225;0;42.157;0;59.001;0;98.6;3:33.383;13:48:33.383;1:52.225;0:42.157;0:59.001;136.0;Stefano DI FULVIO;0:01:11.530;F2000;;;;
3;0;2;2:10.681;0;;36.856;0;38.878;0;54.947;0;160.9;5:44.064;13:50:44.064;0:36.856;0:38.878;0:54.947;229.8;Stefano DI FULVIO;;F2000;;;;
3;0;3;4:22.462;0;B;36.369;0;38.427;0;3:07.666;0;80.1;10:06.526;13:55:06.526;0:36.369;0:38.427;3:07.666;230.3;Stefano DI FULVIO;;F2000;;;;
3;0;4;2:23.767;0;;51.457;0;38.656;0;53.654;0;146.3;12:30.293;13:57:30.293;0:51.457;0:38.656;0:53.654;154.1;Stefano DI FULVIO;0:02:28.606;F2000;;;;
3;0;5;2:07.478;0;;35.410;0;38.563;0;53.505;0;165.0;14:37.771;13:59:37.771;0:35.410;0:38.563;0:53.505;232.8;Stefano DI FULVIO;;F2000;;;;
3;0;6;2:06.315;0;;35.103;0;38.035;0;53.177;0;166.5;16:44.086;14:01:44.086;0:35.103;0:38.035;0:53.177;232.3;Stefano DI FULVIO;;F2000;;;;
3;0;7;2:05.565;3;;34.821;3;37.629;3;53.115;3;167.5;18:49.651;14:03:49.651;0:34.821;0:37.629;0:53.115;231.8;Stefano DI FULVIO;;F2000;;;;
36;0;1;3:27.344;0;;1:49.534;0;40.617;0;57.193;0;101.4;3:27.344;13:48:27.344;1:49.534;0:40.617;0:57.193;131.5;Mark PIERCY;0:01:08.470;F2000;;;;
36;0;2;2:12.779;0;;37.100;0;39.665;0;56.014;0;158.4;5:40.123;13:50:40.123;0:37.100;0:39.665;0:56.014;227.8;Mark PIERCY;;F2000;;;;
36;0;3;2:10.774;0;;36.328;0;39.377;0;55.069;0;160.8;7:50.897;13:52:50.897;0:36.328;0:39.377;0:55.069;227.8;Mark PIERCY;;F2000;;;;
36;0;4;2:10.051;0;;35.715;0;39.755;0;54.581;0;161.7;10:00.948;13:55:00.948;0:35.715;0:39.755;0:54.581;228.3;Mark PIERCY;;F2000;;;;
36;0;5;2:10.421;0;;35.854;0;39.672;0;54.895;0;161.3;12:11.369;13:57:11.369;0:35.854;0:39.672;0:54.895;229.3;Mark PIERCY;;F2000;;;;
36;0;6;2:08.227;2;;35.497;0;38.552;2;54.178;2;164.0;14:19.596;13:59:19.596;0:35.497;0:38.552;0:54.178;229.8;Mark PIERCY;;F2000;;;;
36;0;7;2:09.003;0;;35.821;0;38.797;0;54.385;0;163.0;16:28.599;14:01:28.599;0:35.821;0:38.797;0:54.385;229.8;Mark PIERCY;;F2000;;;;
6;0;1;8:05.277;0;;6:15.649;0;46.371;0;1:03.257;0;43.3;8:05.277;13:53:05.277;6:15.649;0:46.371;1:03.257;117.8;Jean Marc BUSSOLINI;0:05:30.491;F1600;;;;
6;0;2;2:23.650;0;;40.029;0;42.977;0;1:00.644;0;146.4;10:28.927;13:55:28.927;0:40.029;0:42.977;1:00.644;197.4;Jean Marc BUSSOLINI;;F1600;;;;
6;0;3;2:23.173;0;;39.381;0;43.269;0;1:00.523;0;146.9;12:52.100;13:57:52.100;0:39.381;0:43.269;1:00.523;207.3;Jean Marc BUSSOLINI;;F1600;;;;
6;0;4;2:23.028;0;;39.322;0;42.607;2;1:01.099;0;147.0;15:15.128;14:00:15.128;0:39.322;0:42.607;1:01.099;200.7;Jean Marc BUSSOLINI;;F1600;;;;
6;0;5;2:24.216;0;;39.237;0;43.245;0;1:01.734;0;145.8;17:39.344;14:02:39.344;0:39.237;0:43.245;1:01.734;210.9;Jean Marc BUSSOLINI;;F1600;;;;
6;0;6;2:22.052;2;;39.209;2;42.660;0;1:00.183;2;148.1;20:01.396;14:05:01.396;0:39.209;0:42.660;1:00.183;204.2;Jean Marc BUSSOLINI;;F1600;;;;
