﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;3:16.223;0;;1:08.404;0;53.342;0;1:14.477;0;107.2;3:16.223;18:23:16.223;1:08.404;0:53.342;1:14.477;102.5;Jean-Jacques BAILLY;0:00:17.369;GTS12;Disc;;;GF;68.404;53.342;74.477;
10;1;2;2:54.254;0;;48.646;0;52.293;0;1:13.315;0;120.7;6:10.477;18:26:10.477;0:48.646;0:52.293;1:13.315;177.0;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;48.646;52.293;73.315;
10;1;3;2:54.000;0;;47.661;0;52.405;0;1:13.934;0;120.9;9:04.477;18:29:04.477;0:47.661;0:52.405;1:13.934;190.8;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.661;52.405;73.934;
10;1;4;2:52.026;0;;47.694;0;50.981;0;1:13.351;0;122.3;11:56.503;18:31:56.503;0:47.694;0:50.981;1:13.351;180.9;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.694;50.981;73.351;
10;1;5;2:52.193;0;;47.171;0;51.246;0;1:13.776;0;122.1;14:48.696;18:34:48.696;0:47.171;0:51.246;1:13.776;192.5;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.171;51.246;73.776;
10;1;6;2:53.609;0;;48.016;0;51.352;0;1:14.241;0;121.1;17:42.305;18:37:42.305;0:48.016;0:51.352;1:14.241;181.5;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;48.016;51.352;74.241;
10;1;7;2:51.634;0;;47.109;0;50.569;0;1:13.956;0;122.5;20:33.939;18:40:33.939;0:47.109;0:50.569;1:13.956;187.2;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.109;50.569;73.956;
10;1;8;2:51.162;0;;47.997;0;50.535;0;1:12.630;0;122.9;23:25.101;18:43:25.101;0:47.997;0:50.535;1:12.630;178.5;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.997;50.535;72.630;
10;1;9;4:10.161;0;B;47.126;0;50.808;0;2:32.227;0;84.1;27:35.262;18:47:35.262;0:47.126;0:50.808;2:32.227;184.0;Jean-Jacques BAILLY;;GTS12;Disc;;;GF;47.126;50.808;152.227;
10;1;10;3:10.536;0;;1:06.826;0;52.068;0;1:11.642;0;110.4;30:45.798;18:50:45.798;1:06.826;0:52.068;1:11.642;108.5;Jean-Jacques BAILLY;0:01:49.427;GTS12;Disc;;;GF;66.826;52.068;71.642;
