﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;6;4;2:35.185;;;135.5;7;;TSRC6B;Disc;+2000cc;Lister Knobbly Chevrolet (C) 1958;;;;;;;;;;;;Alain;RÜEDE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;11;2:35.674;+0.489;+0.489;135.1;12;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1958;;;;;;;;;;;;Saif;ASSAM;;;CAN;;;;;;;Sam;HANCOCK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;14;4;2:39.651;+4.466;+3.977;131.7;12;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly 1958;;;;;;;;;;;;Anthony;SCHRAUWEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;58;7;2:40.829;+5.644;+1.178;130.8;10;;GTP11;Disc;-2000cc;Porsche 904/6 Carrera GTS 1964;;;;;;;;;;;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;10;12;2:43.068;+7.883;+2.239;129.0;12;;GTS12;Disc;+2000cc;Ferrari 250 GT SWB 1960;;;;;;;;;;;;Jean-Jacques;BAILLY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;100;5;2:44.525;+9.340;+1.457;127.8;9;;TSRC6B;Disc;+2000cc;Lister Jaguar Knobbly (C) 1960;;;;;;;;;;;;Sébastien;BERCHON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;60;10;2:45.815;+10.630;+1.290;126.8;11;;GTS11;Disc;-2000cc;Porsche 904 GTS 1964;;;;;;;;;;;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;43;11;2:46.756;+11.571;+0.941;126.1;12;;GTS7;Disc;+2000cc;Ferrari 250 GT Berlinetta 1963;;;;;;;;;;;;Raphaël;RONDONI;;;FRA;;;;;;;Raphaël;SICARI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;41;3;2:47.523;+12.338;+0.767;125.5;11;;GTS17;Disc;+2000cc;Ferrari 275 GTB/4 1966;;;;;;;;;;;;Jan;GIJZEN;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;63;9;2:47.684;+12.499;+0.161;125.4;11;;GTS7B;Disc;+2000cc;Ferrari 250 GT SWB 1960;;;;;;;;;;;;Patrick;JACK;;;GBR;;;;;;;Rory;JACK;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;20;7;2:48.093;+12.908;+0.409;125.1;13;;GTS12;Disc;+2000cc;Ferrari 250 GT SWB 1962;;;;;;;;;;;;Christian;DUMOLIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;135;4;2:50.767;+15.582;+2.674;123.2;5;;GTP11;Disc;-2000cc;Porsche 904 Carrera GTS 1965;;;;;;;;;;;;Michael;HINDERER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;9;2;2:51.515;+16.330;+0.748;122.6;6;;GTS10;Disc;-2000cc;Alfa Romeo Giulia TZ 1964;;;;;;;;;;;;Alain;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;92;9;2:53.025;+17.840;+1.510;121.6;10;;TSRC6B;Disc;+2000cc;Lister Knobbly Chevrolet 1959;;;;;;;;;;;;Wolf;ZWEIFLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;32;7;3:05.150;+29.965;+12.125;113.6;8;;GTS11;Disc;-2000cc;Porsche 356 (B) 2000 GS Carrera 2 coupé 1962;;;;;;;;;;;;Marie-Claude;FIRMENICH;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;3;0;;;;0.0;1;;TSRC12;Disc;+2000cc;Bizzarini 5300 GT 1965;;;;;;;;;;;;Hipolito;PIRES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
