﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:00.777;0;;38.229;0;41.028;0;41.520;0;172.7;2:00.777;14:06:24.695;0:38.229;0:41.028;0:41.520;;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;2;1:59.475;0;;37.719;0;40.187;0;41.569;0;174.6;4:00.252;14:08:24.170;0:37.719;0:40.187;0:41.569;223.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;3;1:58.960;0;;37.511;0;40.644;0;40.805;0;175.3;5:59.212;14:10:23.130;0:37.511;0:40.644;0:40.805;226.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;4;1:59.824;0;;37.835;0;40.180;0;41.809;0;174.0;7:59.036;14:12:22.954;0:37.835;0:40.180;0:41.809;233.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;5;1:58.804;0;;37.574;0;40.249;0;40.981;0;175.5;9:57.840;14:14:21.758;0:37.574;0:40.249;0:40.981;229.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;6;1:59.074;0;;37.937;0;40.029;0;41.108;0;175.1;11:56.914;14:16:20.832;0:37.937;0:40.029;0:41.108;203.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;7;1:59.187;0;;37.224;2;40.857;0;41.106;0;175.0;13:56.101;14:18:20.019;0:37.224;0:40.857;0:41.106;229.4;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;8;1:58.597;0;;37.247;0;40.153;0;41.197;0;175.8;15:54.698;14:20:18.616;0:37.247;0:40.153;0:41.197;227.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;9;1:58.258;2;;37.740;0;40.390;0;40.128;2;176.4;17:52.956;14:22:16.874;0:37.740;0:40.390;0:40.128;232.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;10;1:58.786;0;;37.755;0;39.847;2;41.184;0;175.6;19:51.742;14:24:15.660;0:37.755;0:39.847;0:41.184;215.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;11;2:05.959;0;;40.382;0;42.468;0;43.109;0;165.6;21:57.701;14:26:21.619;0:40.382;0:42.468;0:43.109;211.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;12;2:16.643;0;B;41.681;0;41.513;0;53.449;0;152.6;24:14.344;14:28:38.262;0:41.681;0:41.513;0:53.449;193.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;13;8:33.625;0;;7:10.387;0;41.848;0;41.390;0;40.6;32:47.969;14:37:11.887;7:10.387;0:41.848;0:41.390;190.1;Tony SINCLAIR;0:06:36.934;P-2L;PROTO 2 -2L;;;
1;0;14;2:00.046;0;;38.276;0;40.901;0;40.869;0;173.7;34:48.015;14:39:11.933;0:38.276;0:40.901;0:40.869;212.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;15;2:00.145;0;;37.778;0;41.195;0;41.172;0;173.6;36:48.160;14:41:12.078;0:37.778;0:41.195;0:41.172;225.1;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;16;2:01.509;0;;38.791;0;41.585;0;41.133;0;171.6;38:49.669;14:43:13.587;0:38.791;0:41.585;0:41.133;199.5;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;17;2:08.601;0;;39.758;0;43.812;0;45.031;0;162.2;40:58.270;14:45:22.188;0:39.758;0:43.812;0:45.031;217.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;18;2:05.373;0;;40.291;0;42.814;0;42.268;0;166.3;43:03.643;14:47:27.561;0:40.291;0:42.814;0:42.268;200.2;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;19;2:02.550;0;;38.774;0;41.720;0;42.056;0;170.2;45:06.193;14:49:30.111;0:38.774;0:41.720;0:42.056;208.7;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;20;2:01.591;0;;38.598;0;41.348;0;41.645;0;171.5;47:07.784;14:51:31.702;0:38.598;0:41.348;0:41.645;205.9;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;21;2:05.266;0;;38.381;0;44.061;0;42.824;0;166.5;49:13.050;14:53:36.968;0:38.381;0:44.061;0:42.824;206.3;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
1;0;22;2:04.452;0;;38.931;0;42.658;0;42.863;0;167.6;51:17.502;14:55:41.420;0:38.931;0:42.658;0:42.863;231.8;Tony SINCLAIR;;P-2L;PROTO 2 -2L;;;
