﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;75;Classified;20;58:15.560;-;-;15;2:43.779;154.0;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1973;;Eric;MESTDAGH;;;BEL;;Pierre-Alain;THIBAUT;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
2;52;Classified;20;58:33.170;+17.610;+17.610;10;2:49.459;148.8;;TC2 1966-1971;TC2;1966-1971;FORD Capri 2600 RS 1971;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;17;Classified;20;58:52.844;+37.284;+19.674;2;2:45.180;152.6;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1974;;Claude;BOISSY;;;FRA;;Patrick;BOURGUIGNON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
4;23;Classified;20;59:06.062;+50.502;+13.218;7;2:43.496;154.2;;TC2 1972-1984;TC2;1972-1984;FORD Mustang GT Pinepac 1984 (GR.A);;David;HUXLEY;;;GBR;;Nigel;GREENSALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;12;Classified;20;59:45.039;+1:29.479;+38.977;3;2:52.020;146.6;;TC2 -2000 1972-1984;TC2;1972-1984;FORD Escort 1600 RS 1975;;Ben;GILL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;22;Classified;20;59:51.214;+1:35.654;+6.175;3;2:51.951;146.6;;TC2 1972-1984;TC2;1972-1984;VOLVO 240 Turbo 1984 (GR.A);;Andrew;BEVERLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;25;Classified;20;1:00:07.194;+1:51.634;+15.980;2;2:52.089;146.5;;TC2 1972-1984;TC2;1972-1984;BMW 3.0 CSL 1973;;Adrian George;BRADY;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;10;Classified;20;1:01:03.781;+2:48.221;+56.587;13;2:55.481;143.7;;TC2 1972-1984;TC2;1972-1984;BMW 635 Csi 1984 (GR.A);;Richard;HOPE;;;GBR;;Geoff;STEELE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
9;27;Classified;19;58:50.980;1 Lap;1 Lap;19;2:52.973;145.8;;TC2 1972-1984;TC2;1972-1984;FORD Capri 2600 RS 1973;;Dennis;SINGLETON;;;USA;;Kevin;JONES;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
10;7;Classified;19;59:33.791;1 Lap;+42.811;19;2:56.058;143.2;;TC2 1966-1971;TC2;1966-1971;CHEVROLET Camaro Z28 1967;;Eric;BROUTIN;;;FRA;;Benjamin;DE FORTIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
