﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;17;11;1:18.169;-;-;175.1;17;;PROTO 2;;1979;LOLA T298 BMW;;Patrice;LAFARGUE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;2;14;1:18.797;+0.628;+0.628;173.7;17;;PROTO 2;;1979;LOLA T 298 BMW;;Frédéric;DA ROCHA;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;50;6;1:19.511;+1.342;+0.714;172.1;17;;PROTO 2;;1979;LOLA T 286 DFV;;Dominique;GUENAT;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;85;15;1:19.647;+1.478;+0.136;171.8;17;;PROTO 2;;1973;LOLA T292 BDG;;Tony;SINCLAIR;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;8;5;1:19.700;+1.531;+0.053;171.7;13;;PROTO 2;;1972;LOLA T 290 DFV;;Philippe;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;49;11;1:21.153;+2.984;+1.453;168.6;20;;PROTO 2;;1979;LOLA T 298;;James;FARLEY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;84;4;1:21.348;+3.179;+0.195;168.2;12;;PROTO 2;;1976;CHEVRON B 36;;David;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;31;15;1:21.563;+3.394;+0.215;167.8;17;;PROTO 2;;1972;LOLA T280;;Carlos;BARBOT;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;59;9;1:22.340;+4.171;+0.777;166.2;14;;PROTO 2;;1976;Cheetah G 601 BDG;;Beat;EGGIMANN;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;52;3;1:22.362;+4.193;+0.022;166.1;4;;PROTO 2;;1976;TOJ SC 304;;Yves;SCEMAMA;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;24;12;1:24.780;+6.611;+2.418;161.4;19;;PROTO 2;;1979;LOLA T 298 BMW;;Manuel;MONTEIRO;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;15;15;1:25.059;+6.890;+0.279;160.9;18;;PROTO 2;;1973;LOLA T 294 FVC;;Michel;BAUDOIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;89;12;1:25.151;+6.982;+0.092;160.7;12;;GT 2;;1978;PORSCHE 935 K3;;Manfredo;ROSSI DI MONTELERA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;27;8;1:25.521;+7.352;+0.370;160.0;14;;PROTO 2;;1976;CHEVRON B 36 BMW;;Bertrand;PENLAE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
15;44;9;1:29.227;+11.058;+3.706;153.4;9;;GT 2;;1979;LANCIA Beta Gr. V;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;70;8;1:29.458;+11.289;+0.231;153.0;12;;GT 2;;1979;BMW M1 Procar;;Robert;BOOS;;;FRA;;Pascal;GOURY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
17;94;16;1:29.590;+11.421;+0.132;152.7;17;;GT 2;;1976;PORSCHE 934;;Maurizio;FRATTI;;;ITA;;Andrea;CABIANCA;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;26;3;1:30.699;+12.530;+1.109;150.9;13;;PROTO 2;;1976;CHEVRON B36 BMW;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
19;61;5;1:30.786;+12.617;+0.087;150.7;12;;GT 2;;1978;PORSCHE 930 Turbo;;Fabio;SPIRGI;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;51;16;1:33.731;+15.562;+2.945;146.0;16;;PROTO 2;;1972;LOLA T290 BDG;;Gianluca;RATTAZZI;;;USA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
21;60;12;1:33.933;+15.764;+0.202;145.7;14;;GT 2;;1979;BMW M1 Procar;;Christian;TRABER;;;CHE;;Peter;MULDER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
22;57;13;1:38.813;+20.644;+4.880;138.5;16;;GT 2;;1979;BMW M1 IMSA;;Amaury;LATHAM;;;FRA;;Christian;BAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
