﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
15;0;1;1:58.286;0;;45.719;0;38.718;0;33.849;0;115.7;1:58.286;08:31;0:45.719;0:38.718;0:33.849;;Michel BAUDOIN;0:00:10.186;PROTO 2;;;;
15;0;2;1:30.680;0;;25.451;0;33.705;0;31.524;0;150.9;3:28.966;08:33;0:25.451;0:33.705;0:31.524;;Michel BAUDOIN;;PROTO 2;;;;
15;0;3;1:28.016;0;;24.194;0;32.890;0;30.932;0;155.5;4:56.982;08:34;0:24.194;0:32.890;0:30.932;;Michel BAUDOIN;;PROTO 2;;;;
15;0;4;1:28.358;0;;24.097;0;32.311;0;31.950;0;154.9;6:25.340;08:36;0:24.097;0:32.311;0:31.950;;Michel BAUDOIN;;PROTO 2;;;;
15;0;5;1:28.233;0;;24.258;0;32.696;0;31.279;0;155.1;7:53.573;08:37;0:24.258;0:32.696;0:31.279;;Michel BAUDOIN;;PROTO 2;;;;
15;0;6;1:29.189;0;;23.761;0;33.026;0;32.402;0;153.4;9:22.762;08:39;0:23.761;0:33.026;0:32.402;;Michel BAUDOIN;;PROTO 2;;;;
15;0;7;5:24.980;0;B;24.483;0;32.245;0;4:28.252;0;42.1;14:47.742;08:44;0:24.483;0:32.245;4:28.252;;Michel BAUDOIN;0:03:50.159;PROTO 2;;;;
15;0;8;1:33.499;0;;29.985;0;32.653;0;30.861;0;146.4;16:21.241;08:46;0:29.985;0:32.653;0:30.861;;Michel BAUDOIN;;PROTO 2;;;;
15;0;9;1:26.918;0;;23.905;0;32.606;0;30.407;0;157.4;17:48.159;08:47;0:23.905;0:32.606;0:30.407;;Michel BAUDOIN;;PROTO 2;;;;
15;0;10;1:25.293;0;;23.517;0;31.708;0;30.068;0;160.4;19:13.452;08:49;0:23.517;0:31.708;0:30.068;;Michel BAUDOIN;;PROTO 2;;;;
15;0;11;1:27.035;0;;23.323;0;32.531;0;31.181;0;157.2;20:40.487;08:50;0:23.323;0:32.531;0:31.181;;Michel BAUDOIN;;PROTO 2;;;;
15;0;12;1:25.632;0;;23.646;0;31.977;0;30.009;0;159.8;22:06.119;08:52;0:23.646;0:31.977;0:30.009;;Michel BAUDOIN;;PROTO 2;;;;
15;0;13;1:26.351;0;;23.733;0;32.470;0;30.148;0;158.5;23:32.470;08:53;0:23.733;0:32.470;0:30.148;;Michel BAUDOIN;;PROTO 2;;;;
15;0;14;1:25.607;0;;23.884;0;31.837;0;29.886;2;159.8;24:58.077;08:54;0:23.884;0:31.837;0:29.886;;Michel BAUDOIN;;PROTO 2;;;;
15;0;15;1:25.059;2;;23.231;2;31.669;2;30.159;0;160.9;26:23.136;08:56;0:23.231;0:31.669;0:30.159;;Michel BAUDOIN;;PROTO 2;;;;
15;0;16;1:27.094;0;;24.169;0;32.388;0;30.537;0;157.1;27:50.230;08:57;0:24.169;0:32.388;0:30.537;;Michel BAUDOIN;;PROTO 2;;;;
15;0;17;1:26.908;0;;23.404;0;32.912;0;30.592;0;157.4;29:17.138;08:59;0:23.404;0:32.912;0:30.592;;Michel BAUDOIN;;PROTO 2;;;;
15;0;18;1:26.836;0;;24.048;0;32.364;0;30.424;0;157.6;30:43.974;09:00;0:24.048;0:32.364;0:30.424;;Michel BAUDOIN;;PROTO 2;;;;
17;0;1;1:50.341;0;;41.441;0;37.356;0;31.544;0;124.0;1:50.341;08:31;0:41.441;0:37.356;0:31.544;;Patrice LAFARGUE;0:00:07.924;PROTO 2;;;;
17;0;2;1:24.145;0;;23.504;0;30.876;0;29.765;0;162.6;3:14.486;08:33;0:23.504;0:30.876;0:29.765;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;3;1:21.812;0;;21.841;0;29.981;0;29.990;0;167.3;4:36.298;08:34;0:21.841;0:29.981;0:29.990;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;4;1:26.159;0;;21.537;0;33.146;0;31.476;0;158.8;6:02.457;08:36;0:21.537;0:33.146;0:31.476;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;5;1:19.503;0;;21.681;0;29.248;0;28.574;0;172.1;7:21.960;08:37;0:21.681;0:29.248;0:28.574;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;6;1:19.083;0;;21.228;0;29.062;0;28.793;0;173.0;8:41.043;08:38;0:21.228;0:29.062;0:28.793;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;7;1:22.793;0;;22.701;0;30.891;0;29.201;0;165.3;10:03.836;08:40;0:22.701;0:30.891;0:29.201;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;8;1:18.694;0;;21.175;0;28.959;4;28.560;0;173.9;11:22.530;08:41;0:21.175;0:28.959;0:28.560;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;9;4:49.533;0;B;23.683;0;31.318;0;3:54.532;0;47.3;16:12.063;08:46;0:23.683;0:31.318;3:54.532;;Patrice LAFARGUE;0:03:24.061;PROTO 2;;;;
17;0;10;1:28.768;0;;28.244;0;30.847;0;29.677;0;154.2;17:40.831;08:47;0:28.244;0:30.847;0:29.677;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;11;1:18.169;4;;21.095;0;29.062;0;28.012;4;175.1;18:59.000;08:48;0:21.095;0:29.062;0:28.012;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;12;1:23.746;0;;22.762;0;31.999;0;28.985;0;163.4;20:22.746;08:50;0:22.762;0:31.999;0:28.985;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;13;1:19.404;0;;21.183;0;29.001;0;29.220;0;172.3;21:42.150;08:51;0:21.183;0:29.001;0:29.220;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;14;1:18.815;0;;20.988;4;29.356;0;28.471;0;173.6;23:00.965;08:53;0:20.988;0:29.356;0:28.471;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;15;1:19.511;0;;20.999;0;29.276;0;29.236;0;172.1;24:20.476;08:54;0:20.999;0:29.276;0:29.236;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;16;1:28.601;0;;25.436;0;32.846;0;30.319;0;154.4;25:49.077;08:55;0:25.436;0:32.846;0:30.319;;Patrice LAFARGUE;;PROTO 2;;;;
17;0;17;1:18.848;0;;21.275;0;29.008;0;28.565;0;173.5;27:07.925;08:57;0:21.275;0:29.008;0:28.565;;Patrice LAFARGUE;;PROTO 2;;;;
2;0;1;1:44.793;0;;40.052;0;34.279;0;30.462;0;130.6;1:44.793;08:31;0:40.052;0:34.279;0:30.462;;Frédéric DA ROCHA;0:00:06.363;PROTO 2;;;;
2;0;2;1:21.171;0;;22.244;0;30.357;0;28.570;0;168.6;3:05.964;08:33;0:22.244;0:30.357;0:28.570;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;3;1:20.815;0;;21.673;0;30.658;0;28.484;0;169.3;4:26.779;08:34;0:21.673;0:30.658;0:28.484;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;4;1:23.341;0;;23.486;0;31.663;0;28.192;0;164.2;5:50.120;08:35;0:23.486;0:31.663;0:28.192;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;5;1:19.448;0;;21.082;0;29.433;0;28.933;0;172.2;7:09.568;08:37;0:21.082;0:29.433;0:28.933;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;6;1:19.079;0;;21.092;0;29.319;2;28.668;0;173.0;8:28.647;08:38;0:21.092;0:29.319;0:28.668;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;7;6:39.039;0;B;26.860;0;32.836;0;5:39.343;0;34.3;15:07.686;08:45;0:26.860;0:32.836;5:39.343;;Frédéric DA ROCHA;0:05:06.571;PROTO 2;;;;
2;0;8;1:29.155;0;;28.998;0;31.128;0;29.029;0;153.5;16:36.841;08:46;0:28.998;0:31.128;0:29.029;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;9;1:20.047;0;;21.389;0;29.727;0;28.931;0;170.9;17:56.888;08:47;0:21.389;0:29.727;0:28.931;;Frédéric DA ROCHA;;PROTO 2;;;;
2;0;10;1:19.235;0;;21.332;0;29.726;0;28.177;2;172.7;19:16.123;08:49;0:21.332;0:29.726;0:28.177;;Frédéric DA ROCHA;;PROTO 2;;;;
