﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
105;0;1;2:52.995;0;;57.223;0;1:15.328;0;40.444;0;145.8;2:52.995;13:17;0:57.223;1:15.328;0:40.444;;Michel GHIO;0:00:11.195;C2;1988;;;
105;0;2;2:30.502;0;;42.487;0;1:09.434;0;38.581;0;167.5;5:23.497;13:20;0:42.487;1:09.434;0:38.581;;Michel GHIO;;C2;1988;;;
105;0;3;2:28.774;0;;41.777;0;1:09.113;0;37.884;0;169.5;7:52.271;13:22;0:41.777;1:09.113;0:37.884;;Michel GHIO;;C2;1988;;;
105;0;4;2:27.725;0;;42.309;0;1:08.237;0;37.179;2;170.7;10:19.996;13:25;0:42.309;1:08.237;0:37.179;;Michel GHIO;;C2;1988;;;
105;0;5;2:25.559;2;;41.044;2;1:07.178;0;37.337;0;173.2;12:45.555;13:27;0:41.044;1:07.178;0:37.337;;Michel GHIO;;C2;1988;;;
105;0;6;2:48.035;0;B;42.637;0;1:12.237;0;53.161;0;150.1;15:33.590;13:30;0:42.637;1:12.237;0:53.161;;Michel GHIO;;C2;1988;;;
105;0;7;6:03.076;0;;4:10.026;0;1:10.966;0;42.084;0;69.4;21:36.666;13:36;4:10.026;1:10.966;0:42.084;;Michel GHIO;0:03:36.229;C2;1988;;;
105;0;8;2:26.069;0;;41.445;0;1:07.129;2;37.495;0;172.6;24:02.735;13:39;0:41.445;1:07.129;0:37.495;;Michel GHIO;;C2;1988;;;
105;0;9;2:39.119;0;;41.624;0;1:16.298;0;41.197;0;158.5;26:41.854;13:41;0:41.624;1:16.298;0:41.197;;Michel GHIO;;C2;1988;;;
105;0;10;3:14.467;0;B;41.579;0;1:35.285;0;57.603;0;129.7;29:56.321;13:44;0:41.579;1:35.285;0:57.603;;Michel GHIO;;C2;1988;;;
107;0;1;4:08.755;0;;1:47.944;0;1:32.817;0;47.994;0;101.4;4:08.755;13:19;1:47.944;1:32.817;0:47.994;;Thomas DOZIN;0:00:48.999;C2;1988;;;
107;0;2;2:52.380;0;;49.168;0;1:20.686;0;42.526;0;146.3;7:01.135;13:22;0:49.168;1:20.686;0:42.526;;Thomas DOZIN;;C2;1988;;;
107;0;3;2:38.413;0;;43.533;0;1:15.021;0;39.859;0;159.2;9:39.548;13:24;0:43.533;1:15.021;0:39.859;;Thomas DOZIN;;C2;1988;;;
107;0;4;2:37.081;0;;43.200;0;1:14.508;0;39.373;0;160.5;12:16.629;13:27;0:43.200;1:14.508;0:39.373;;Thomas DOZIN;;C2;1988;;;
107;0;5;2:34.741;0;;42.728;0;1:12.407;0;39.606;0;162.9;14:51.370;13:29;0:42.728;1:12.407;0:39.606;;Thomas DOZIN;;C2;1988;;;
107;0;6;3:09.387;0;B;45.249;0;1:24.126;0;1:00.012;0;133.1;18:00.757;13:33;0:45.249;1:24.126;1:00.012;;Thomas DOZIN;;C2;1988;;;
107;0;7;6:49.349;0;;4:49.357;0;1:17.567;0;42.425;0;61.6;24:50.106;13:39;4:49.357;1:17.567;0:42.425;;Thomas DOZIN;0:04:11.840;C2;1988;;;
107;0;8;2:34.675;0;;42.663;0;1:12.789;0;39.223;0;163.0;27:24.781;13:42;0:42.663;1:12.789;0:39.223;;Thomas DOZIN;;C2;1988;;;
107;0;9;2:35.164;0;;42.526;2;1:13.058;0;39.580;0;162.5;29:59.945;13:44;0:42.526;1:13.058;0:39.580;;Thomas DOZIN;;C2;1988;;;
107;0;10;2:33.826;2;;42.834;0;1:11.937;0;39.055;2;163.9;32:33.771;13:47;0:42.834;1:11.937;0:39.055;;Thomas DOZIN;;C2;1988;;;
107;0;11;2:33.872;0;;43.350;0;1:11.363;2;39.159;0;163.9;35:07.643;13:50;0:43.350;1:11.363;0:39.159;;Thomas DOZIN;;C2;1988;;;
107;0;12;3:07.005;0;B;47.662;0;1:21.428;0;57.915;0;134.8;38:14.648;13:53;0:47.662;1:21.428;0:57.915;;Thomas DOZIN;;C2;1988;;;
14;0;1;3:18.336;0;;1:17.379;0;1:17.847;0;43.110;0;127.1;3:18.336;13:18;1:17.379;1:17.847;0:43.110;;Tommy DREELAN;0:00:32.194;C1;1987;;;
14;0;2;2:30.269;0;;42.456;0;1:09.005;0;38.808;0;167.8;5:48.605;13:20;0:42.456;1:09.005;0:38.808;;Tommy DREELAN;;C1;1987;;;
14;0;3;2:24.995;0;;40.528;0;1:06.920;0;37.547;0;173.9;8:13.600;13:23;0:40.528;1:06.920;0:37.547;;Tommy DREELAN;;C1;1987;;;
14;0;4;2:25.089;0;;40.793;0;1:06.998;0;37.298;0;173.8;10:38.689;13:25;0:40.793;1:06.998;0:37.298;;Tommy DREELAN;;C1;1987;;;
14;0;5;2:26.167;0;;40.578;0;1:07.897;0;37.692;0;172.5;13:04.856;13:28;0:40.578;1:07.897;0:37.692;;Tommy DREELAN;;C1;1987;;;
14;0;6;2:25.105;0;;40.780;0;1:07.161;0;37.164;0;173.8;15:29.961;13:30;0:40.780;1:07.161;0:37.164;;Tommy DREELAN;;C1;1987;;;
14;0;7;2:27.485;0;;40.483;0;1:07.965;0;39.037;0;171.0;17:57.446;13:32;0:40.483;1:07.965;0:39.037;;Tommy DREELAN;;C1;1987;;;
14;0;8;2:23.944;0;;40.955;0;1:06.276;0;36.713;0;175.2;20:21.390;13:35;0:40.955;1:06.276;0:36.713;;Tommy DREELAN;;C1;1987;;;
14;0;9;2:45.378;0;B;41.874;0;1:09.612;0;53.892;0;152.5;23:06.768;13:38;0:41.874;1:09.612;0:53.892;;Tommy DREELAN;;C1;1987;;;
14;0;10;7:21.583;0;;5:34.720;0;1:09.820;0;37.043;0;57.1;30:28.351;13:45;5:34.720;1:09.820;0:37.043;;Tommy DREELAN;0:04:56.990;C1;1987;;;
14;0;11;2:19.092;0;;38.995;0;1:04.024;0;36.073;0;181.3;32:47.443;13:47;0:38.995;1:04.024;0:36.073;;Tommy DREELAN;;C1;1987;;;
14;0;12;2:18.927;0;;38.927;2;1:03.763;0;36.237;0;181.5;35:06.370;13:50;0:38.927;1:03.763;0:36.237;;Tommy DREELAN;;C1;1987;;;
14;0;13;2:18.377;2;;39.216;0;1:03.620;2;35.541;2;182.2;37:24.747;13:52;0:39.216;1:03.620;0:35.541;;Tommy DREELAN;;C1;1987;;;
14;0;14;2:49.900;0;B;45.650;0;1:12.476;0;51.774;0;148.4;40:14.647;13:55;0:45.650;1:12.476;0:51.774;;Tommy DREELAN;;C1;1987;;;
15;0;1;3:04.785;0;;1:08.882;0;1:16.061;0;39.842;0;136.5;3:04.785;13:18;1:08.882;1:16.061;0:39.842;;Adrian WATT;0:00:22.682;C1;1989;;;
15;0;2;2:24.597;0;;40.587;0;1:07.027;0;36.983;0;174.4;5:29.382;13:20;0:40.587;1:07.027;0:36.983;;Adrian WATT;;C1;1989;;;
15;0;3;2:23.210;2;;40.609;0;1:05.499;2;37.102;0;176.1;7:52.592;13:22;0:40.609;1:05.499;0:37.102;;Adrian WATT;;C1;1989;;;
15;0;4;2:37.550;0;B;39.804;0;1:07.587;0;50.159;0;160.0;10:30.142;13:25;0:39.804;1:07.587;0:50.159;;Adrian WATT;;C1;1989;;;
15;0;5;8:13.452;0;;6:28.885;0;1:07.667;0;36.900;2;51.1;18:43.594;13:33;6:28.885;1:07.667;0:36.900;;Adrian WATT;0:05:57.626;C1;1989;;;
15;0;6;3:15.384;0;B;39.649;2;1:24.543;0;1:11.192;0;129.0;21:58.978;13:36;0:39.649;1:24.543;1:11.192;;Adrian WATT;;C1;1989;;;
15;0;7;7:22.709;0;;5:20.817;0;1:20.283;0;41.609;0;57.0;29:21.687;13:44;5:20.817;1:20.283;0:41.609;;Adrian WATT;0:04:40.582;C1;1989;;;
15;0;8;2:30.957;0;;42.133;0;1:10.162;0;38.662;0;167.0;31:52.644;13:46;0:42.133;1:10.162;0:38.662;;Adrian WATT;;C1;1989;;;
15;0;9;2:27.283;0;;41.678;0;1:07.975;0;37.630;0;171.2;34:19.927;13:49;0:41.678;1:07.975;0:37.630;;Adrian WATT;;C1;1989;;;
15;0;10;2:36.195;0;B;40.022;0;1:06.139;0;50.034;0;161.4;36:56.122;13:51;0:40.022;1:06.139;0:50.034;;Adrian WATT;;C1;1989;;;
17;0;1;3:14.751;0;;1:14.586;0;1:18.881;0;41.284;2;129.5;3:14.751;13:18;1:14.586;1:18.881;0:41.284;;Christophe D'ANSEMBOURG;0:00:27.817;C3;1991;;;
17;0;2;2:43.732;0;B;42.516;2;1:05.265;2;55.951;0;154.0;5:58.483;13:20;0:42.516;1:05.265;0:55.951;;Christophe D'ANSEMBOURG;;C3;1991;;;
171;0;1;2:57.433;0;;1:00.987;0;1:15.635;0;40.811;0;142.1;2:57.433;13:17;1:00.987;1:15.635;0:40.811;;David METHLEY;0:00:16.029;C2;1989;;;
171;0;2;2:34.051;0;;40.657;0;1:07.199;0;46.195;0;163.7;5:31.484;13:20;0:40.657;1:07.199;0:46.195;;David METHLEY;;C2;1989;;;
171;0;3;2:22.510;0;;40.480;0;1:05.275;2;36.755;0;176.9;7:53.994;13:22;0:40.480;1:05.275;0:36.755;;David METHLEY;;C2;1989;;;
171;0;4;2:23.893;0;;40.768;0;1:06.025;0;37.100;0;175.2;10:17.887;13:25;0:40.768;1:06.025;0:37.100;;David METHLEY;;C2;1989;;;
171;0;5;2:22.912;0;;40.037;2;1:05.770;0;37.105;0;176.4;12:40.799;13:27;0:40.037;1:05.770;0:37.105;;David METHLEY;;C2;1989;;;
171;0;6;2:22.196;2;;40.256;0;1:05.543;0;36.397;2;177.3;15:02.995;13:30;0:40.256;1:05.543;0:36.397;;David METHLEY;;C2;1989;;;
171;0;7;3:11.386;0;B;51.382;0;1:17.485;0;1:02.519;0;131.7;18:14.381;13:33;0:51.382;1:17.485;1:02.519;;David METHLEY;;C2;1989;;;
177;0;1;3:40.229;0;;1:32.837;0;1:21.634;0;45.758;0;114.5;3:40.229;13:18;1:32.837;1:21.634;0:45.758;;Frank LYONS;0:00:41.866;C2;1989;;;
177;0;2;2:40.592;0;;46.164;0;1:13.191;0;41.237;0;157.0;6:20.821;13:21;0:46.164;1:13.191;0:41.237;;Frank LYONS;;C2;1989;;;
177;0;3;2:37.044;0;;44.971;0;1:10.946;0;41.127;0;160.6;8:57.865;13:23;0:44.971;1:10.946;0:41.127;;Frank LYONS;;C2;1989;;;
177;0;4;2:35.912;0;;43.035;0;1:11.961;0;40.916;0;161.7;11:33.777;13:26;0:43.035;1:11.961;0:40.916;;Frank LYONS;;C2;1989;;;
177;0;5;2:34.420;0;;43.179;0;1:11.197;0;40.044;0;163.3;14:08.197;13:29;0:43.179;1:11.197;0:40.044;;Frank LYONS;;C2;1989;;;
177;0;6;2:33.593;0;;43.090;0;1:10.161;0;40.342;0;164.2;16:41.790;13:31;0:43.090;1:10.161;0:40.342;;Frank LYONS;;C2;1989;;;
177;0;7;2:32.940;0;;42.371;0;1:11.061;0;39.508;0;164.9;19:14.730;13:34;0:42.371;1:11.061;0:39.508;;Frank LYONS;;C2;1989;;;
177;0;8;2:32.002;0;;42.258;0;1:09.923;2;39.821;0;165.9;21:46.732;13:36;0:42.258;1:09.923;0:39.821;;Frank LYONS;;C2;1989;;;
177;0;9;2:31.768;0;;42.304;0;1:10.269;0;39.195;0;166.1;24:18.500;13:39;0:42.304;1:10.269;0:39.195;;Frank LYONS;;C2;1989;;;
177;0;10;2:30.844;2;;41.980;0;1:09.966;0;38.898;0;167.2;26:49.344;13:41;0:41.980;1:09.966;0:38.898;;Frank LYONS;;C2;1989;;;
177;0;11;2:34.884;0;;42.222;0;1:12.552;0;40.110;0;162.8;29:24.228;13:44;0:42.222;1:12.552;0:40.110;;Frank LYONS;;C2;1989;;;
177;0;12;2:32.056;0;;41.873;0;1:11.144;0;39.039;0;165.8;31:56.284;13:46;0:41.873;1:11.144;0:39.039;;Frank LYONS;;C2;1989;;;
177;0;13;2:37.268;0;;42.790;0;1:12.565;0;41.913;0;160.3;34:33.552;13:49;0:42.790;1:12.565;0:41.913;;Frank LYONS;;C2;1989;;;
177;0;14;2:34.422;0;;44.758;0;1:10.616;0;39.048;0;163.3;37:07.974;13:52;0:44.758;1:10.616;0:39.048;;Frank LYONS;;C2;1989;;;
177;0;15;2:33.163;0;;42.183;0;1:11.135;0;39.845;0;164.6;39:41.137;13:54;0:42.183;1:11.135;0:39.845;;Frank LYONS;;C2;1989;;;
177;0;16;2:31.233;0;;41.706;0;1:10.278;0;39.249;0;166.7;42:12.370;13:57;0:41.706;1:10.278;0:39.249;;Frank LYONS;;C2;1989;;;
177;0;17;2:31.671;0;;41.697;2;1:11.112;0;38.862;2;166.2;44:44.041;13:59;0:41.697;1:11.112;0:38.862;;Frank LYONS;;C2;1989;;;
177;0;18;2:33.212;0;;42.766;0;1:11.146;0;39.300;0;164.6;47:17.253;14:02;0:42.766;1:11.146;0:39.300;;Frank LYONS;;C2;1989;;;
27;0;1;2:46.375;0;;59.828;0;1:09.288;0;37.259;0;151.6;2:46.375;13:17;0:59.828;1:09.288;0:37.259;;Bob BERRIDGE;0:00:18.525;C3;1991;;;
27;0;2;2:14.722;0;;37.437;0;1:02.759;0;34.526;0;187.2;5:01.097;13:20;0:37.437;1:02.759;0:34.526;;Bob BERRIDGE;;C3;1991;;;
27;0;3;2:13.715;0;;36.651;3;1:01.660;2;35.404;0;188.6;7:14.812;13:22;0:36.651;1:01.660;0:35.404;;Bob BERRIDGE;;C3;1991;;;
27;0;4;3:11.999;0;B;53.007;0;1:22.510;0;56.482;0;131.3;10:26.811;13:25;0:53.007;1:22.510;0:56.482;;Bob BERRIDGE;;C3;1991;;;
27;0;5;10:52.682;0;;9:10.270;0;1:06.914;0;35.498;0;38.6;21:19.493;13:36;9:10.270;1:06.914;0:35.498;;Bob BERRIDGE;0:08:39.181;C3;1991;;;
27;0;6;2:13.295;2;;37.201;0;1:02.008;0;34.086;2;189.2;23:32.788;13:38;0:37.201;1:02.008;0:34.086;;Bob BERRIDGE;;C3;1991;;;
27;0;7;3:03.924;0;B;52.563;0;1:15.426;0;55.935;0;137.1;26:36.712;13:41;0:52.563;1:15.426;0:55.935;;Bob BERRIDGE;;C3;1991;;;
31;0;1;3:10.746;0;;1:10.769;0;1:17.188;0;42.789;0;132.2;3:10.746;13:18;1:10.769;1:17.188;0:42.789;;Kriton LENDOUDIS;0:00:24.861;C1;1989;;;
31;0;2;2:43.046;0;B;41.232;0;1:08.947;0;52.867;0;154.6;5:53.792;13:20;0:41.232;1:08.947;0:52.867;;Kriton LENDOUDIS;;C1;1989;;;
31;0;3;4:08.121;0;;2:15.985;0;1:12.893;0;39.243;0;101.6;10:01.913;13:25;2:15.985;1:12.893;0:39.243;;Kriton LENDOUDIS;0:01:43.076;C1;1989;;;
31;0;4;2:29.115;0;;40.299;0;1:09.021;0;39.795;0;169.1;12:31.028;13:27;0:40.299;1:09.021;0:39.795;;Kriton LENDOUDIS;;C1;1989;;;
31;0;5;2:28.455;0;;40.619;0;1:08.193;0;39.643;0;169.8;14:59.483;13:29;0:40.619;1:08.193;0:39.643;;Kriton LENDOUDIS;;C1;1989;;;
31;0;6;2:27.553;0;;40.822;0;1:08.006;0;38.725;0;170.9;17:27.036;13:32;0:40.822;1:08.006;0:38.725;;Kriton LENDOUDIS;;C1;1989;;;
31;0;7;2:27.105;0;;39.611;0;1:08.343;0;39.151;0;171.4;19:54.141;13:34;0:39.611;1:08.343;0:39.151;;Kriton LENDOUDIS;;C1;1989;;;
31;0;8;2:27.602;0;;40.183;0;1:08.645;0;38.774;0;170.8;22:21.743;13:37;0:40.183;1:08.645;0:38.774;;Kriton LENDOUDIS;;C1;1989;;;
31;0;9;2:26.637;0;;40.123;0;1:08.015;0;38.499;0;171.9;24:48.380;13:39;0:40.123;1:08.015;0:38.499;;Kriton LENDOUDIS;;C1;1989;;;
31;0;10;2:24.537;0;;39.666;0;1:07.010;0;37.861;0;174.4;27:12.917;13:42;0:39.666;1:07.010;0:37.861;;Kriton LENDOUDIS;;C1;1989;;;
31;0;11;2:24.965;0;;39.795;0;1:07.449;0;37.721;0;173.9;29:37.882;13:44;0:39.795;1:07.449;0:37.721;;Kriton LENDOUDIS;;C1;1989;;;
31;0;12;2:24.141;0;;39.661;0;1:07.339;0;37.141;0;174.9;32:02.023;13:47;0:39.661;1:07.339;0:37.141;;Kriton LENDOUDIS;;C1;1989;;;
31;0;13;2:27.403;0;;39.158;2;1:10.896;0;37.349;0;171.1;34:29.426;13:49;0:39.158;1:10.896;0:37.349;;Kriton LENDOUDIS;;C1;1989;;;
31;0;14;2:23.867;0;;39.794;0;1:07.147;0;36.926;0;175.3;36:53.293;13:51;0:39.794;1:07.147;0:36.926;;Kriton LENDOUDIS;;C1;1989;;;
31;0;15;2:25.503;0;;39.377;0;1:08.147;0;37.979;0;173.3;39:18.796;13:54;0:39.377;1:08.147;0:37.979;;Kriton LENDOUDIS;;C1;1989;;;
31;0;16;2:26.791;0;;41.103;0;1:08.764;0;36.924;0;171.8;41:45.587;13:56;0:41.103;1:08.764;0:36.924;;Kriton LENDOUDIS;;C1;1989;;;
31;0;17;2:21.722;2;;39.169;0;1:06.743;2;35.810;2;177.9;44:07.309;13:59;0:39.169;1:06.743;0:35.810;;Kriton LENDOUDIS;;C1;1989;;;
31;0;18;3:10.106;0;B;39.360;0;1:25.898;0;1:04.848;0;132.6;47:17.415;14:02;0:39.360;1:25.898;1:04.848;;Kriton LENDOUDIS;;C1;1989;;;
33;0;1;3:31.331;0;;1:42.108;0;1:11.248;0;37.975;0;119.3;3:31.331;13:18;1:42.108;1:11.248;0:37.975;;Henrik LINDBERG;0:00:59.740;C1;1989;;;
33;0;2;2:28.142;0;;41.323;0;1:09.380;0;37.439;0;170.2;5:59.473;13:20;0:41.323;1:09.380;0:37.439;;Henrik LINDBERG;;C1;1989;;;
33;0;3;2:26.281;2;;40.801;0;1:08.225;2;37.255;0;172.4;8:25.754;13:23;0:40.801;1:08.225;0:37.255;;Henrik LINDBERG;;C1;1989;;;
33;0;4;2:37.626;0;B;40.653;2;1:08.795;0;48.178;0;160.0;11:03.380;13:26;0:40.653;1:08.795;0:48.178;;Henrik LINDBERG;;C1;1989;;;
33;0;5;8:13.971;0;;6:27.904;0;1:09.254;0;36.813;0;51.0;19:17.351;13:34;6:27.904;1:09.254;0:36.813;;Henrik LINDBERG;0:05:56.477;C1;1989;;;
33;0;6;2:28.669;0;;41.195;0;1:08.904;0;38.570;0;169.6;21:46.020;13:36;0:41.195;1:08.904;0:38.570;;Henrik LINDBERG;;C1;1989;;;
33;0;7;2:27.273;0;;40.954;0;1:09.175;0;37.144;0;171.2;24:13.293;13:39;0:40.954;1:09.175;0:37.144;;Henrik LINDBERG;;C1;1989;;;
33;0;8;2:28.219;0;;41.050;0;1:09.633;0;37.536;0;170.1;26:41.512;13:41;0:41.050;1:09.633;0:37.536;;Henrik LINDBERG;;C1;1989;;;
33;0;9;2:27.853;0;;40.776;0;1:09.956;0;37.121;0;170.5;29:09.365;13:44;0:40.776;1:09.956;0:37.121;;Henrik LINDBERG;;C1;1989;;;
33;0;10;2:27.787;0;;40.988;0;1:09.682;0;37.117;0;170.6;31:37.152;13:46;0:40.988;1:09.682;0:37.117;;Henrik LINDBERG;;C1;1989;;;
33;0;11;2:27.105;0;;40.925;0;1:09.485;0;36.695;2;171.4;34:04.257;13:49;0:40.925;1:09.485;0:36.695;;Henrik LINDBERG;;C1;1989;;;
33;0;12;2:27.956;0;;41.054;0;1:09.557;0;37.345;0;170.4;36:32.213;13:51;0:41.054;1:09.557;0:37.345;;Henrik LINDBERG;;C1;1989;;;
33;0;13;2:58.641;0;B;45.692;0;1:17.636;0;55.313;0;141.1;39:30.854;13:54;0:45.692;1:17.636;0:55.313;;Henrik LINDBERG;;C1;1989;;;
5;0;1;2:49.322;0;;54.330;0;1:14.148;0;40.844;0;148.9;2:49.322;13:17;0:54.330;1:14.148;0:40.844;;Steve TANDY;0:00:09.940;C1;1990;;;
5;0;2;2:21.263;0;;40.532;0;1:04.965;0;35.766;0;178.5;5:10.585;13:20;0:40.532;1:04.965;0:35.766;;Steve TANDY;;C1;1990;;;
5;0;3;2:17.902;0;;38.663;0;1:03.575;0;35.664;0;182.8;7:28.487;13:22;0:38.663;1:03.575;0:35.664;;Steve TANDY;;C1;1990;;;
5;0;4;2:24.015;0;;40.822;0;1:06.229;0;36.964;0;175.1;9:52.502;13:24;0:40.822;1:06.229;0:36.964;;Steve TANDY;;C1;1990;;;
5;0;5;2:18.864;0;;38.243;0;1:05.196;0;35.425;0;181.6;12:11.366;13:27;0:38.243;1:05.196;0:35.425;;Steve TANDY;;C1;1990;;;
5;0;6;2:16.620;0;;37.962;0;1:03.371;0;35.287;0;184.6;14:27.986;13:29;0:37.962;1:03.371;0:35.287;;Steve TANDY;;C1;1990;;;
5;0;7;2:50.059;0;B;43.966;0;1:12.243;0;53.850;0;148.3;17:18.045;13:32;0:43.966;1:12.243;0:53.850;;Steve TANDY;;C1;1990;;;
5;0;8;12:35.817;0;;10:54.368;0;1:05.432;0;36.017;0;33.4;29:53.862;13:44;10:54.368;1:05.432;0:36.017;;Steve TANDY;0:10:18.285;C1;1990;;;
5;0;9;2:10.808;3;;37.213;2;1:00.183;3;33.412;3;192.8;32:04.670;13:47;0:37.213;1:00.183;0:33.412;;Steve TANDY;;C1;1990;;;
5;0;10;2:22.694;0;;38.341;0;1:07.564;0;36.789;0;176.7;34:27.364;13:49;0:38.341;1:07.564;0:36.789;;Steve TANDY;;C1;1990;;;
53;0;1;3:18.090;0;;1:07.956;0;1:24.096;0;46.038;0;127.3;3:18.090;13:18;1:07.956;1:24.096;0:46.038;;Jean-Marc MERLIN;0:00:14.053;C3;1992;;;
53;0;2;2:46.112;0;;47.166;0;1:15.911;0;43.035;0;151.8;6:04.202;13:21;0:47.166;1:15.911;0:43.035;;Jean-Marc MERLIN;;C3;1992;;;
53;0;3;2:47.877;0;B;44.060;0;1:12.000;0;51.817;0;150.2;8:52.079;13:23;0:44.060;1:12.000;0:51.817;;Jean-Marc MERLIN;;C3;1992;;;
53;0;4;3:52.323;0;;1:59.334;0;1:12.480;0;40.509;0;108.5;12:44.402;13:27;1:59.334;1:12.480;0:40.509;;Jean-Marc MERLIN;0:01:26.348;C3;1992;;;
53;0;5;2:40.235;0;;42.839;0;1:14.703;0;42.693;0;157.4;15:24.637;13:30;0:42.839;1:14.703;0:42.693;;Jean-Marc MERLIN;;C3;1992;;;
53;0;6;2:35.537;0;;42.452;0;1:10.619;0;42.466;0;162.1;18:00.174;13:33;0:42.452;1:10.619;0:42.466;;Jean-Marc MERLIN;;C3;1992;;;
53;0;7;2:32.870;0;;42.784;0;1:10.742;0;39.344;0;164.9;20:33.044;13:35;0:42.784;1:10.742;0:39.344;;Jean-Marc MERLIN;;C3;1992;;;
53;0;8;2:31.965;0;;42.385;0;1:10.783;0;38.797;0;165.9;23:05.009;13:38;0:42.385;1:10.783;0:38.797;;Jean-Marc MERLIN;;C3;1992;;;
53;0;9;2:29.721;2;;41.920;2;1:09.104;2;38.697;2;168.4;25:34.730;13:40;0:41.920;1:09.104;0:38.697;;Jean-Marc MERLIN;;C3;1992;;;
53;0;10;2:51.001;0;B;43.365;0;1:11.288;0;56.348;0;147.5;28:25.731;13:43;0:43.365;1:11.288;0:56.348;;Jean-Marc MERLIN;;C3;1992;;;
60;0;1;3:30.335;0;;1:28.267;0;1:18.859;0;43.209;0;119.9;3:30.335;13:18;1:28.267;1:18.859;0:43.209;;Eric RICKENBACHER;0:00:36.671;C1;1989;;;
60;0;2;2:28.591;0;;41.959;0;1:08.748;0;37.884;0;169.7;5:58.926;13:20;0:41.959;1:08.748;0:37.884;;Eric RICKENBACHER;;C1;1989;;;
60;0;3;2:21.069;0;;39.727;0;1:04.804;0;36.538;0;178.7;8:19.995;13:23;0:39.727;1:04.804;0:36.538;;Eric RICKENBACHER;;C1;1989;;;
60;0;4;2:21.068;0;;39.342;0;1:05.194;0;36.532;0;178.7;10:41.063;13:25;0:39.342;1:05.194;0:36.532;;Eric RICKENBACHER;;C1;1989;;;
60;0;5;2:32.137;0;B;39.220;0;1:07.214;0;45.703;0;165.7;13:13.200;13:28;0:39.220;1:07.214;0:45.703;;Eric RICKENBACHER;;C1;1989;;;
60;0;6;8:57.349;0;;7:05.506;0;1:11.481;0;40.362;0;46.9;22:10.549;13:37;7:05.506;1:11.481;0:40.362;;Eric RICKENBACHER;0:06:28.821;C1;1989;;;
60;0;7;2:21.468;0;;39.636;0;1:05.371;0;36.461;0;178.2;24:32.017;13:39;0:39.636;1:05.371;0:36.461;;Eric RICKENBACHER;;C1;1989;;;
60;0;8;2:21.120;0;;39.445;0;1:05.380;0;36.295;0;178.7;26:53.137;13:41;0:39.445;1:05.380;0:36.295;;Eric RICKENBACHER;;C1;1989;;;
60;0;9;2:24.527;0;;38.965;2;1:08.712;0;36.850;0;174.5;29:17.664;13:44;0:38.965;1:08.712;0:36.850;;Eric RICKENBACHER;;C1;1989;;;
60;0;10;2:20.263;2;;39.450;0;1:04.653;2;36.160;2;179.8;31:37.927;13:46;0:39.450;1:04.653;0:36.160;;Eric RICKENBACHER;;C1;1989;;;
60;0;11;2:38.884;0;;40.663;0;1:13.455;0;44.766;0;158.7;34:16.811;13:49;0:40.663;1:13.455;0:44.766;;Eric RICKENBACHER;;C1;1989;;;
60;0;12;2:36.090;0;B;40.026;0;1:05.402;0;50.662;0;161.5;36:52.901;13:51;0:40.026;1:05.402;0:50.662;;Eric RICKENBACHER;;C1;1989;;;
99;0;1;4:10.438;0;;1:50.268;0;1:31.669;0;48.501;0;100.7;4:10.438;13:19;1:50.268;1:31.669;0:48.501;;Mischa STRIJDER;0:00:58.767;C3;1991;;;
99;0;2;2:52.716;0;;49.250;0;1:21.298;0;42.168;0;146.0;7:03.154;13:22;0:49.250;1:21.298;0:42.168;;Mischa STRIJDER;;C3;1991;;;
99;0;3;2:42.039;0;;43.455;0;1:17.254;0;41.330;0;155.6;9:45.193;13:24;0:43.455;1:17.254;0:41.330;;Mischa STRIJDER;;C3;1991;;;
99;0;4;3:10.083;0;B;44.079;0;1:24.479;0;1:01.525;0;132.6;12:55.276;13:27;0:44.079;1:24.479;1:01.525;;Mischa STRIJDER;;C3;1991;;;
99;0;5;6:52.815;0;;4:49.494;0;1:19.244;0;44.077;0;61.1;19:48.091;13:34;4:49.494;1:19.244;0:44.077;;Mischa STRIJDER;0:04:11.863;C3;1991;;;
99;0;6;2:44.448;0;;45.500;0;1:17.811;0;41.137;0;153.3;22:32.539;13:37;0:45.500;1:17.811;0:41.137;;Mischa STRIJDER;;C3;1991;;;
99;0;7;2:40.835;0;;43.508;0;1:16.557;0;40.770;0;156.8;25:13.374;13:40;0:43.508;1:16.557;0:40.770;;Mischa STRIJDER;;C3;1991;;;
99;0;8;2:39.232;0;;43.642;0;1:14.989;0;40.601;0;158.3;27:52.606;13:42;0:43.642;1:14.989;0:40.601;;Mischa STRIJDER;;C3;1991;;;
99;0;9;2:41.952;0;;43.028;0;1:17.207;0;41.717;0;155.7;30:34.558;13:45;0:43.028;1:17.207;0:41.717;;Mischa STRIJDER;;C3;1991;;;
99;0;10;2:40.538;0;;43.063;0;1:16.521;0;40.954;0;157.1;33:15.096;13:48;0:43.063;1:16.521;0:40.954;;Mischa STRIJDER;;C3;1991;;;
