﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:51.389;0;;38.920;0;31.339;0;41.130;0;132.0;1:51.389;15:07:39.947;0:38.920;0:31.339;0:41.130;215.6;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;2;1:47.080;0;;32.875;0;31.384;0;42.821;0;137.3;3:38.469;15:09:27.027;0:32.875;0:31.384;0:42.821;216.0;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;3;1:45.692;0;;32.814;0;31.691;0;41.187;0;139.1;5:24.161;15:11:12.719;0:32.814;0:31.691;0:41.187;210.9;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;4;1:48.205;0;;32.464;0;33.415;0;42.326;0;135.9;7:12.366;15:13:00.924;0:32.464;0:33.415;0:42.326;214.7;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;5;1:45.732;0;;32.487;0;31.700;0;41.545;0;139.1;8:58.098;15:14:46.656;0:32.487;0:31.700;0:41.545;214.3;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;6;1:47.625;0;;32.531;0;33.106;0;41.988;0;136.6;10:45.723;15:16:34.281;0:32.531;0:33.106;0:41.988;217.3;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;7;1:46.534;0;;32.462;0;32.162;0;41.910;0;138.0;12:32.257;15:18:20.815;0:32.462;0:32.162;0:41.910;216.9;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;8;1:46.437;0;;32.655;0;31.912;0;41.870;0;138.2;14:18.694;15:20:07.252;0:32.655;0:31.912;0:41.870;217.3;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;9;1:45.160;0;;32.209;0;31.643;0;41.308;0;139.8;16:03.854;15:21:52.412;0:32.209;0:31.643;0:41.308;217.8;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;10;1:46.124;0;;32.392;0;32.135;0;41.597;0;138.6;17:49.978;15:23:38.536;0:32.392;0:32.135;0:41.597;218.2;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;11;4:04.574;0;B;32.444;0;32.277;0;2:59.853;0;60.1;21:54.552;15:27:43.110;0:32.444;0:32.277;2:59.853;219.1;Emmanuel BRIGAND;;GT2B;GT2B;;;
1;1;12;1:53.553;0;;41.249;0;31.515;0;40.789;0;129.5;23:48.105;15:29:36.663;0:41.249;0:31.515;0:40.789;217.8;Emmanuel BRIGAND;0:02:32.058;GT2B;GT2B;;;
