﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;2:53.051;0;;50.000;0;51.558;0;1:11.493;2;121.5;2:53.051;18:06:36.794;0:50.000;0:51.558;1:11.493;;Antonio SIMOES;;;;;;
10;0;2;2:49.437;2;;46.527;0;51.234;2;1:11.676;0;124.1;5:42.488;18:09:26.231;0:46.527;0:51.234;1:11.676;186.2;Antonio SIMOES;;;;;;
10;0;3;2:50.513;0;;46.543;0;51.504;0;1:12.466;0;123.3;8:33.001;18:12:16.744;0:46.543;0:51.504;1:12.466;184.3;Antonio SIMOES;;;;;;
10;0;4;2:51.199;0;;46.823;0;52.221;0;1:12.155;0;122.8;11:24.200;18:15:07.943;0:46.823;0:52.221;1:12.155;183.4;Antonio SIMOES;;;;;;
10;0;5;2:51.542;0;;46.801;0;52.029;0;1:12.712;0;122.6;14:15.742;18:17:59.485;0:46.801;0:52.029;1:12.712;180.9;Antonio SIMOES;;;;;;
10;0;6;2:50.973;0;;46.500;2;51.808;0;1:12.665;0;123.0;17:06.715;18:20:50.458;0:46.500;0:51.808;1:12.665;182.4;Antonio SIMOES;;;;;;
102;0;1;2:49.371;0;;48.805;0;50.227;0;1:10.339;0;124.2;2:49.371;18:06:33.114;0:48.805;0:50.227;1:10.339;;James TURNER;;;;;;
102;0;2;2:45.807;0;;45.825;0;49.545;0;1:10.437;0;126.8;5:35.178;18:09:18.921;0:45.825;0:49.545;1:10.437;188.5;James TURNER;;;;;;
102;0;3;2:45.095;0;;44.857;0;49.745;0;1:10.493;0;127.4;8:20.273;18:12:04.016;0:44.857;0:49.745;1:10.493;188.5;James TURNER;;;;;;
102;0;4;2:44.917;0;;45.005;0;49.532;0;1:10.380;0;127.5;11:05.190;18:14:48.933;0:45.005;0:49.532;1:10.380;189.5;James TURNER;;;;;;
102;0;5;2:45.063;0;;44.786;0;49.390;0;1:10.887;0;127.4;13:50.253;18:17:33.996;0:44.786;0:49.390;1:10.887;189.1;James TURNER;;;;;;
102;0;6;2:44.391;0;;44.596;0;49.589;0;1:10.206;0;127.9;16:34.644;18:20:18.387;0:44.596;0:49.589;1:10.206;189.1;James TURNER;;;;;;
102;0;7;2:44.099;0;;44.743;0;49.253;0;1:10.103;0;128.2;19:18.743;18:23:02.486;0:44.743;0:49.253;1:10.103;191.5;James TURNER;;;;;;
102;0;8;2:43.907;3;;44.503;0;49.524;0;1:09.880;2;128.3;22:02.650;18:25:46.393;0:44.503;0:49.524;1:09.880;191.5;James TURNER;;;;;;
102;0;9;2:44.783;0;;45.021;0;49.614;0;1:10.148;0;127.6;24:47.433;18:28:31.176;0:45.021;0:49.614;1:10.148;190.1;James TURNER;;;;;;
102;0;10;2:46.287;0;;44.480;2;50.717;0;1:11.090;0;126.5;27:33.720;18:31:17.463;0:44.480;0:50.717;1:11.090;189.5;James TURNER;;;;;;
102;0;11;2:46.007;0;;45.708;0;50.116;0;1:10.183;0;126.7;30:19.727;18:34:03.470;0:45.708;0:50.116;1:10.183;186.5;James TURNER;;;;;;
102;0;12;2:44.376;0;;44.653;0;49.576;0;1:10.147;0;127.9;33:04.103;18:36:47.846;0:44.653;0:49.576;1:10.147;186.2;James TURNER;;;;;;
102;0;13;2:44.863;0;;44.812;0;49.024;3;1:11.027;0;127.6;35:48.966;18:39:32.709;0:44.812;0:49.024;1:11.027;189.5;James TURNER;;;;;;
102;0;14;2:44.801;0;;44.864;0;49.835;0;1:10.102;0;127.6;38:33.767;18:42:17.510;0:44.864;0:49.835;1:10.102;188.8;James TURNER;;;;;;
102;0;15;2:45.688;0;;45.083;0;50.398;0;1:10.207;0;126.9;41:19.455;18:45:03.198;0:45.083;0:50.398;1:10.207;190.8;James TURNER;;;;;;
102;0;16;2:44.662;0;;45.053;0;49.602;0;1:10.007;0;127.7;44:04.117;18:47:47.860;0:45.053;0:49.602;1:10.007;189.5;James TURNER;;;;;;
102;0;17;2:45.360;0;;44.814;0;50.093;0;1:10.453;0;127.2;46:49.477;18:50:33.220;0:44.814;0:50.093;1:10.453;187.8;James TURNER;;;;;;
102;0;18;2:44.790;0;;44.726;0;49.625;0;1:10.439;0;127.6;49:34.267;18:53:18.010;0:44.726;0:49.625;1:10.439;188.2;James TURNER;;;;;;
102;0;19;2:54.975;0;B;46.029;0;49.997;0;1:18.949;0;120.2;52:29.242;18:56:12.985;0:46.029;0:49.997;1:18.949;191.5;James TURNER;;;;;;
102;0;20;5:35.373;0;;3:31.354;0;51.308;0;1:12.711;0;62.7;58:04.615;19:01:48.358;3:31.354;0:51.308;1:12.711;111.2;James TURNER;0:02:57.175;;;;;
102;0;21;2:51.520;0;;47.411;0;50.868;0;1:13.241;0;122.6;1:00:56.135;19:04:39.878;0:47.411;0:50.868;1:13.241;184.9;James TURNER;;;;;;
102;0;22;2:50.693;0;;47.003;0;51.224;0;1:12.466;0;123.2;1:03:46.828;19:07:30.571;0:47.003;0:51.224;1:12.466;186.2;James TURNER;;;;;;
