﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;99;3;2:35.886;-;-;134.9;11;;Dis;;;FERRARI / 250 LM / 1964 ;;Carlos;MONTEVERDE;;;BRA;;Gary;PEARSON ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
2;78;6;2:36.220;+0.334;+0.334;134.6;11;;Dis;;;BIZZARRINI / 5300 GT / 1965 ;;Michael;ERLICH ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;87;6;2:38.029;+2.143;+1.809;133.1;11;;Dis;;;ISO GRIFO / A3C / 1964 ;;Dominique;VANANTY;;;CHE;;Olivier;de SIEBENTHAL;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;66;11;2:42.297;+6.411;+4.268;129.6;13;;Dis;;;FERRARI / 275 GTB / 1965 ;;Dennis;SINGLETON;;;USA;;David;FRANKLIN ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
5;37;12;2:43.855;+7.969;+1.558;128.4;14;;Dis;;;BIZZARRINI / 5300 GT / 1965 ;;Jean;BRANDENBURG;;;CHE;;Jean-Luc;GEORGE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
6;3;13;2:44.185;+8.299;+0.330;128.1;13;;Dis;;;FERRARI / 275 GTB / 1965 ;;Laurent;LEVAUX ;;;BEL ;;Eric;JAMAR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;32;7;2:44.639;+8.753;+0.454;127.7;8;;Dis;;;BIZZARRINI / 5300 GT / 1965 ;;Stanislas;de SADELEER;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;9;14;2:45.138;+9.252;+0.499;127.4;14;;Dis;;;ALFA ROMEO / GIULIA TZ / 1964 ;;Yves;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;62;10;2:46.560;+10.674;+1.422;126.3;12;;Dis;;;FERRARI / 250 GT Berlinetta / 1961 ;;Marcus;LINDKVIST ;;;SWE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;38;4;2:48.103;+12.217;+1.543;125.1;6;;Dis;;;ALFA ROMEO / TZ 1 / 1965;;Lucien;GUITTENY;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;20;7;2:48.760;+12.874;+0.657;124.6;14;;Dis;;;FERRARI / 250 GT Berlinetta / 1962 ;;Christian;DUMOLIN;;;BEL;;Christophe;VAN RIET;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
12;36;3;2:49.472;+13.586;+0.712;124.1;12;;Dis;;;FERRARI / 275 GTB/C / 1966 ;;Ivor;DUNBAR;;;GBR;;Mike;HUMPHREYS ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
13;50;4;2:50.826;+14.940;+1.354;123.1;13;;Dis;;;FERRARI / 250 GT Berlinetta / 1960 ;;Ben;GILL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
