﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;7:46.510;0;;1:14.078;0;2:54.263;0;3:38.169;0;105.2;8:37.794;22:28:37.794;1:14.078;2:54.263;3:38.169;126.3;Pascal BEHR;;OS4;C;;;
1;0;2;7:51.192;0;;1:12.409;0;2:57.365;0;3:41.418;0;104.1;16:28.986;22:36:28.986;1:12.409;2:57.365;3:41.418;128.8;Pascal BEHR;;OS4;C;;;
1;0;3;7:44.716;0;;1:13.467;0;2:53.143;0;3:38.106;0;105.6;24:13.702;22:44:13.702;1:13.467;2:53.143;3:38.106;119.1;Pascal BEHR;;OS4;C;;;
1;0;4;7:44.341;0;;1:13.804;0;2:53.182;0;3:37.355;2;105.7;31:58.043;22:51:58.043;1:13.804;2:53.182;3:37.355;126.9;Pascal BEHR;;OS4;C;;;
1;0;5;7:41.563;2;;1:11.657;2;2:51.678;2;3:38.228;0;106.3;39:39.606;22:59:39.606;1:11.657;2:51.678;3:38.228;130.2;Pascal BEHR;;OS4;C;;;
10;0;1;7:32.888;0;;1:11.646;0;2:56.892;0;3:24.350;0;108.3;8:19.682;22:28:19.682;1:11.646;2:56.892;3:24.350;129.5;James POTTER;;OS5;C;;;
10;0;2;7:21.403;2;;1:08.387;0;2:52.056;2;3:20.960;0;111.2;15:41.085;22:35:41.085;1:08.387;2:52.056;3:20.960;133.1;James POTTER;;OS5;C;;;
10;0;3;7:43.058;0;B;1:07.891;2;2:53.055;0;3:42.112;0;106.0;23:24.143;22:43:24.143;1:07.891;2:53.055;3:42.112;134.2;James POTTER;;OS5;C;;;
10;0;4;9:07.941;0;;2:50.489;0;2:52.817;0;3:24.635;0;89.5;32:32.084;22:52:32.084;2:50.489;2:52.817;3:24.635;134.6;James POTTER;;OS5;C;;;
10;0;5;7:22.397;0;;1:10.104;0;2:52.764;0;3:19.529;2;110.9;39:54.481;22:59:54.481;1:10.104;2:52.764;3:19.529;129.5;James POTTER;;OS5;C;;;
11;0;1;8:05.022;0;;1:18.731;0;3:02.764;0;3:43.527;0;101.2;9:49.815;22:29:49.815;1:18.731;3:02.764;3:43.527;121.5;Lucas SLIJPEN;;OS3;C;;;
11;0;2;7:55.180;2;B;1:11.532;2;2:53.963;2;3:49.685;0;103.3;17:44.995;22:37:44.995;1:11.532;2:53.963;3:49.685;;Lucas SLIJPEN;;OS3;C;;;
11;0;3;11:52.382;0;;4:50.336;0;3:10.065;0;3:51.981;0;68.9;29:37.377;22:49:37.377;4:50.336;3:10.065;3:51.981;;Lucas SLIJPEN;;OS3;C;;;
11;0;4;7:57.799;0;;1:15.060;0;3:01.574;0;3:41.165;2;102.7;37:35.176;22:57:35.176;1:15.060;3:01.574;3:41.165;;Lucas SLIJPEN;;OS3;C;;;
12;0;1;8:31.452;0;;1:21.318;0;3:28.984;0;3:41.150;0;95.9;9:38.880;22:29:38.880;1:21.318;3:28.984;3:41.150;;Hervé SARAZIN;;OS4;C;;;
12;0;2;7:56.561;0;;1:15.062;0;2:59.494;0;3:42.005;0;103.0;17:35.441;22:37:35.441;1:15.062;2:59.494;3:42.005;;Hervé SARAZIN;;OS4;C;;;
12;0;3;7:45.147;2;;1:12.092;0;2:57.108;2;3:35.947;2;105.5;25:20.588;22:45:20.588;1:12.092;2:57.108;3:35.947;;Hervé SARAZIN;;OS4;C;;;
12;0;4;7:54.248;0;;1:12.016;2;3:00.396;0;3:41.836;0;103.5;33:14.836;22:53:14.836;1:12.016;3:00.396;3:41.836;;Hervé SARAZIN;;OS4;C;;;
12;0;5;8:08.522;0;;1:16.401;0;3:07.168;0;3:44.953;0;100.4;41:23.358;23:01:23.358;1:16.401;3:07.168;3:44.953;;Hervé SARAZIN;;OS4;C;;;
14;0;1;7:29.998;0;;1:15.709;0;2:52.205;0;3:22.084;0;109.0;7:54.346;22:27:54.346;1:15.709;2:52.205;3:22.084;112.9;Ralf EMMERLING;;OS1;C;;;
14;0;2;7:16.113;2;;1:08.489;0;2:47.443;0;3:20.181;2;112.5;15:10.459;22:35:10.459;1:08.489;2:47.443;3:20.181;146.3;Ralf EMMERLING;;OS1;C;;;
14;0;3;7:20.441;0;;1:07.184;0;2:50.973;0;3:22.284;0;111.4;22:30.900;22:42:30.900;1:07.184;2:50.973;3:22.284;146.3;Ralf EMMERLING;;OS1;C;;;
14;0;4;7:43.472;0;B;1:06.569;2;2:47.238;2;3:49.665;0;105.9;30:14.372;22:50:14.372;1:06.569;2:47.238;3:49.665;142.3;Ralf EMMERLING;;OS1;C;;;
16;0;1;7:38.158;0;;1:18.987;0;3:04.436;0;3:14.735;0;107.1;9:08.384;22:29:08.384;1:18.987;3:04.436;3:14.735;105.1;Heinz STAMM;;OS7;D;;;
16;0;2;6:42.337;0;;1:04.045;0;2:32.171;0;3:06.121;0;121.9;15:50.721;22:35:50.721;1:04.045;2:32.171;3:06.121;142.8;Heinz STAMM;;OS7;D;;;
16;0;3;6:47.390;0;;1:03.325;0;2:31.521;0;3:12.544;0;120.4;22:38.111;22:42:38.111;1:03.325;2:31.521;3:12.544;167.8;Heinz STAMM;;OS7;D;;;
16;0;4;6:32.839;2;;1:01.971;2;2:29.564;2;3:01.304;2;124.9;29:10.950;22:49:10.950;1:01.971;2:29.564;3:01.304;151.5;Heinz STAMM;;OS7;D;;;
16;0;5;7:00.239;0;B;1:02.890;0;2:30.245;0;3:27.104;0;116.8;36:11.189;22:56:11.189;1:02.890;2:30.245;3:27.104;173.2;Heinz STAMM;;OS7;D;;;
17;0;1;9:04.809;0;;1:31.204;0;3:30.625;0;4:02.980;0;90.1;11:08.265;22:31:08.265;1:31.204;3:30.625;4:02.980;106.3;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;2;9:07.556;0;B;1:19.376;2;3:36.671;0;4:11.509;0;89.6;20:15.821;22:40:15.821;1:19.376;3:36.671;4:11.509;105.2;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;3;13:04.808;0;;5:20.832;0;3:36.066;0;4:07.910;0;62.5;33:20.629;22:53:20.629;5:20.832;3:36.066;4:07.910;102.7;Jean Marc BUSSOLINI;;OS7;D;;;
17;0;4;8:25.566;2;;1:21.468;0;3:15.430;2;3:48.668;2;97.0;41:46.195;23:01:46.195;1:21.468;3:15.430;3:48.668;121.8;Jean Marc BUSSOLINI;;OS7;D;;;
18;0;1;9:19.856;0;B;1:25.859;0;3:30.879;0;4:23.118;0;87.6;10:57.936;22:30:57.936;1:25.859;3:30.879;4:23.118;126.6;Peter KAPPELER;;OS6;C;;;
18;0;2;9:24.224;0;;2:10.541;0;3:19.913;0;3:53.770;0;87.0;20:22.160;22:40:22.160;2:10.541;3:19.913;3:53.770;125.7;Peter KAPPELER;;OS6;C;;;
18;0;3;8:20.862;0;;1:16.839;2;3:19.060;0;3:44.963;0;98.0;28:43.022;22:48:43.022;1:16.839;3:19.060;3:44.963;126.8;Peter KAPPELER;;OS6;C;;;
18;0;4;8:09.902;2;;1:18.018;0;3:10.630;2;3:41.254;2;100.2;36:52.924;22:56:52.924;1:18.018;3:10.630;3:41.254;130.9;Peter KAPPELER;;OS6;C;;;
19;0;1;7:53.870;0;;1:15.617;0;3:04.562;0;3:33.691;0;103.5;9:28.583;22:29:28.583;1:15.617;3:04.562;3:33.691;114.6;Thierry CHANOINE;;OS6;D;;;
19;0;2;7:44.343;0;;1:11.685;0;2:56.692;0;3:35.966;0;105.7;17:12.926;22:37:12.926;1:11.685;2:56.692;3:35.966;121.7;Thierry CHANOINE;;OS6;D;;;
19;0;3;7:40.472;2;;1:11.446;0;2:54.567;0;3:34.459;0;106.6;24:53.398;22:44:53.398;1:11.446;2:54.567;3:34.459;126.3;Thierry CHANOINE;;OS6;D;;;
19;0;4;7:44.725;0;B;1:10.436;2;2:51.412;2;3:42.877;0;105.6;32:38.123;22:52:38.123;1:10.436;2:51.412;3:42.877;143.2;Thierry CHANOINE;;OS6;D;;;
19;0;5;9:27.726;0;;3:00.190;0;2:55.775;0;3:31.761;2;86.4;42:05.849;23:02:05.849;3:00.190;2:55.775;3:31.761;132.1;Thierry CHANOINE;;OS6;D;;;
2;0;1;6:45.828;0;;1:08.297;0;2:33.418;0;3:04.113;0;120.9;7:54.873;22:27:54.873;1:08.297;2:33.418;3:04.113;131.5;Christian TRABER;;OS8;D;;;
2;0;2;6:34.426;0;;1:03.126;0;2:26.339;0;3:04.961;0;124.4;14:29.299;22:34:29.299;1:03.126;2:26.339;3:04.961;;Christian TRABER;;OS8;D;;;
2;0;3;6:51.244;0;B;1:03.602;0;2:28.352;0;3:19.290;0;119.3;21:20.543;22:41:20.543;1:03.602;2:28.352;3:19.290;;Christian TRABER;;OS8;D;;;
2;0;4;6:57.904;0;;1:49.629;0;2:17.201;0;2:51.074;0;117.4;28:18.447;22:48:18.447;1:49.629;2:17.201;2:51.074;;Christian TRABER;;OS8;D;;;
2;0;5;6:02.193;3;;57.616;3;2:15.559;3;2:49.018;3;135.5;34:20.640;22:54:20.640;0:57.616;2:15.559;2:49.018;;Christian TRABER;;OS8;D;;;
2;0;6;7:03.064;0;B;1:03.550;0;2:36.288;0;3:23.226;0;116.0;41:23.704;23:01:23.704;1:03.550;2:36.288;3:23.226;;Christian TRABER;;OS8;D;;;
20;0;1;7:43.825;0;;1:16.162;0;2:59.082;0;3:28.581;2;105.8;8:43.759;22:28:43.759;1:16.162;2:59.082;3:28.581;;Anthony SCHRAUWEN;;OS6;D;;;
20;0;2;7:40.140;2;B;1:10.297;2;2:54.288;2;3:35.555;0;106.6;16:23.899;22:36:23.899;1:10.297;2:54.288;3:35.555;;Anthony SCHRAUWEN;;OS6;D;;;
21;0;1;9:09.720;2;;1:26.288;0;3:32.379;0;4:11.053;2;89.3;10:31.614;22:30:31.614;1:26.288;3:32.379;4:11.053;95.3;Pierre MELLINGER;;OS7;D;;;
21;0;2;9:25.008;0;B;1:24.947;2;3:31.929;2;4:28.132;0;86.8;19:56.622;22:39:56.622;1:24.947;3:31.929;4:28.132;116.9;Pierre MELLINGER;;OS7;D;;;
22;0;1;7:34.150;0;;1:14.552;0;2:56.550;0;3:23.048;0;108.0;8:25.697;22:28:25.697;1:14.552;2:56.550;3:23.048;125.2;David MORRIS;;OS5;D;;;
22;0;2;7:25.068;0;B;1:06.574;2;2:46.786;0;3:31.708;0;110.2;15:50.765;22:35:50.765;1:06.574;2:46.786;3:31.708;132.0;David MORRIS;;OS5;D;;;
22;0;3;9:11.367;0;;2:48.613;0;2:58.750;0;3:24.004;0;89.0;25:02.132;22:45:02.132;2:48.613;2:58.750;3:24.004;123.0;David MORRIS;;OS5;D;;;
22;0;4;7:18.362;0;;1:10.206;0;2:45.686;2;3:22.470;0;111.9;32:20.494;22:52:20.494;1:10.206;2:45.686;3:22.470;146.5;David MORRIS;;OS5;D;;;
22;0;5;7:15.871;2;;1:07.866;0;2:46.263;0;3:21.742;2;112.6;39:36.365;22:59:36.365;1:07.866;2:46.263;3:21.742;139.9;David MORRIS;;OS5;D;;;
23;0;1;7:19.300;0;;1:08.770;0;2:51.857;0;3:18.673;0;111.7;9:15.969;22:29:15.969;1:08.770;2:51.857;3:18.673;131.0;Paul CHASE-GARDENER;;OS7;D;;;
23;0;2;6:52.198;2;;1:05.448;0;2:33.633;2;3:13.117;2;119.0;16:08.167;22:36:08.167;1:05.448;2:33.633;3:13.117;149.9;Paul CHASE-GARDENER;;OS7;D;;;
23;0;3;6:58.448;0;B;1:05.180;2;2:35.234;0;3:18.034;0;117.3;23:06.615;22:43:06.615;1:05.180;2:35.234;3:18.034;151.1;Paul CHASE-GARDENER;;OS7;D;;;
23;0;4;8:31.024;0;;2:41.947;0;2:35.518;0;3:13.559;0;96.0;31:37.639;22:51:37.639;2:41.947;2:35.518;3:13.559;162.8;Paul CHASE-GARDENER;;OS7;D;;;
23;0;5;6:57.992;0;;1:05.476;0;2:38.129;0;3:14.387;0;117.4;38:35.631;22:58:35.631;1:05.476;2:38.129;3:14.387;144.9;Paul CHASE-GARDENER;;OS7;D;;;
25;0;1;8:28.328;0;;1:19.107;0;3:14.336;0;3:54.885;0;96.5;10:16.530;22:30:16.530;1:19.107;3:14.336;3:54.885;; RICCI;;OS7;D;;;
25;0;2;7:44.928;0;;1:15.374;0;2:53.876;0;3:35.678;0;105.5;18:01.458;22:38:01.458;1:15.374;2:53.876;3:35.678;132.6; RICCI;;OS7;D;;;
25;0;3;7:36.910;2;;1:13.964;0;2:49.146;2;3:33.800;2;107.4;25:38.368;22:45:38.368;1:13.964;2:49.146;3:33.800;147.8; RICCI;;OS7;D;;;
25;0;4;7:38.769;0;;1:13.587;2;2:51.145;0;3:34.037;0;106.9;33:17.137;22:53:17.137;1:13.587;2:51.145;3:34.037;135.6; RICCI;;OS7;D;;;
25;0;5;7:42.570;0;;1:14.504;0;2:52.467;0;3:35.599;0;106.1;40:59.707;23:00:59.707;1:14.504;2:52.467;3:35.599;146.3; RICCI;;OS7;D;;;
