﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;2;5;6:02.193;-;-;135.5;6;;OS8;D;TALBOT;TALBOT LAGO Ex Monoplace décalée - 1939;;Christian;TRABER;;;SUI;;Spencer;TRENERY;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;
2;43;4;6:23.726;+21.533;+21.533;127.9;5;;OS7;D;ALFA ROMEO;ALFA ROMEO 8C 2300 - 1932;;Martin;HALUSA;;;AUT;;Alexander;AMES;;;GBR;;Nicola;Von DOENHOFF;;;GER;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;
3;40;4;6:24.482;+22.289;+0.756;127.6;5;;OS8;D;INVICTA;INVICTA S Type - 1931;;Christopher;BALL;;;GBR;;Nick;BALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
4;46;2;6:26.207;+24.014;+1.725;127.0;3;;OS8;D;TALBOT;TALBOT 105 BGH 21 - 1934;;Julian;BRONSON;;;GBR;;Gareth;BURNETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;70;5;6:28.812;+26.619;+2.605;126.2;5;;OS8;D;INVICTA;INVICTA S Type - 1931;;Trevor;SWETE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;16;4;6:32.839;+30.646;+4.027;124.9;5;;OS7;D;ASTON MARTIN;ASTON MARTIN 2 Litres Speed - 1937;;Heinz;STAMM;;;SUI;;Peter;DUBSKY;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;
7;54;2;6:44.009;+41.816;+11.170;121.4;3;;OS8;D;LAGONDA;LAGONDA LG 45 - 1937;;Martin;BUGLER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;41;2;6:48.704;+46.511;+4.695;120.0;5;;OS3;C;BUGATTI;BUGATTI 35 B - 1928;;Claude;SOUBISE;;;FRA;;Robert;SALMON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
9;42;5;6:51.663;+49.470;+2.959;119.2;5;;OS7;D;BMW;BMW 328 - 1938;;Jean-Jacques;BALLY;;;FRA;;Bertrand;LESEUR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
10;23;2;6:52.198;+50.005;+0.535;119.0;5;;OS7;D;ASTON MARTIN;ASTON MARTIN 2 Litres Speed - 1937;;Paul;CHASE-GARDENER;;;GBR;;David;ALLEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
11;5;3;6:54.509;+52.316;+2.311;118.4;4;;OS7;D;BMW;BMW 328 - 1938;;;PETER;;;GER;;Patrick;SIMON;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
12;68;4;7:00.966;+58.773;+6.457;116.6;4;;OS8;D;TALBOT;TALBOT 105 - 1933;;Peter;NEUMARK;;;GBR;;Andrew;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
13;44;5;7:06.137;+1:03.944;+5.171;115.1;5;;OS6;D;ASTON MARTIN;ASTON MARTIN ULSTER - 1935;;Adam;LINDEMANN;;;USA;;Robert;BLAKEMORE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
14;36;1;7:06.351;+1:04.158;+0.214;115.1;3;;OS7;D;BMW;BMW 328 - 1938;;Brian;RIVETT;;;GBR;;Andrew;MITCHELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
15;4;3;7:06.367;+1:04.174;+0.016;115.1;5;;OS7;D;TALBOT;TALBOT 105 - 1934;;Michael;HINDERER;;;SUI;;Peter;HINDERER;;;GER;;Martin;STRETTON;;;GBR;;;;;;;;;;;;;;;;;;;;
16;27;3;7:07.712;+1:05.519;+1.345;114.7;5;;OS7;D;BUGATTI;BUGATTI 51 - 1932;;François;COINTREAU;;;FRA;;Olivier;du BOUCHERON;;;FRA;;Patrice;COUSSEAU;;;FRA;;Guillaume;LE METAYER;;;FRA;;;;;;;;;;;;;;
17;30;5;7:08.449;+1:06.256;+0.737;114.5;5;;OS3;C;BUGATTI;BUGATTI 35 - 1925;;Arnaud;GRAIGNIC;;;FRA;;Philippe;BRUNNER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
18;39;5;7:12.685;+1:10.492;+4.236;113.4;5;;OS5;D;MORGAN;MORGAN 4/4 TT Replica - 1937;;Adrien;VAN DER KROFT;;;NED;;Richard;PLANT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
19;37;4;7:13.324;+1:11.131;+0.639;113.2;5;;OS7;D;DELAGE;DELAGE D6-70 SPECIAL - 1936;;Paul-Emile;BESSADE;;;URU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
20;31;2;7:14.720;+1:12.527;+1.396;112.9;5;;OS7;D;TALBOT;TALBOT AV 105 Alpine - 1931;;Nick;PELLETT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;22;5;7:15.871;+1:13.678;+1.151;112.6;5;;OS5;D;MG;MG Magnette K3 - 1934;;David;MORRIS;;;GBR;;Paddins;DOWLING;;;IRL;;Stephen;CURTIS;;;GBR;;;;;;;;;;;;;;;;;;;;
22;14;2;7:16.113;+1:13.920;+0.242;112.5;4;;OS1;C;RILEY;RILEY 9 h.p. Brooklands Speed Model - 1928;;Ralf;EMMERLING;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;57;1;7:16.640;+1:14.447;+0.527;112.4;2;;OS4;C;BENTLEY;BENTLEY 4,5l Blower - 1929;;Martin;OVERINGTON;;;GBR;;William;GREEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
24;10;2;7:21.403;+1:19.210;+4.763;111.2;5;;OS5;C;RILEY;RILEY Brooklands - 1930;;James;POTTER;;;GBR;;Ian;STANDING;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
25;61;2;7:23.333;+1:21.140;+1.930;110.7;3;;OS7;D;ALFA ROMEO;ALFA ROMEO 8C Monza - 1932;;Hugues;BAUDON;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;59;5;7:23.689;+1:21.496;+0.356;110.6;5;;OS7;D;BMW;BMW 328 - 1939;;Paul;GRANT;;;GBR;;Erik;STAES;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
27;55;5;7:29.650;+1:27.457;+5.961;109.1;5;;OS4;C;BENTLEY;BENTLEY 4,5l Tourer - 1929;;Paul;CARTER;;;GBR;;Nick;SWIFT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
28;48;2;7:33.576;+1:31.383;+3.926;108.2;4;;OS3;C;TALBOT;TALBOT 90 - 1930;;Philip Nigel;WILLS;;;GBR;;John;POLSON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
29;56;2;7:35.905;+1:33.712;+2.329;107.6;4;;OS8;D;LAGONDA;LAGONDA LG 45 - 1936;;Richard;REAY SMITH;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
30;25;3;7:36.910;+1:34.717;+1.005;107.4;5;;OS7;D;BMW;BMW 328 - 1938;;;RICCI;;;FRA;;Frederic;STOESSER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
31;6;4;7:37.865;+1:35.672;+0.955;107.2;5;;OS7;D;BMW;BMW 328 - 1937;;Mitchell;GROSS;;;USA;;Denis;BIGIONI;;;CAN;;;;;;;;;;;;;;;;;;;;;;;;;;
32;35;2;7:38.349;+1:36.156;+0.484;107.0;3;;OS8;D;LAGONDA;LAGONDA V12 LE MANS - 1939;;Robert;LEWIS;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;51;1;7:39.325;+1:37.132;+0.976;106.8;4;;OS4;C;BENTLEY;BENTLEY 4,5l Tourer - 1928;;Nigel;BATCHELOR;;;GBR;;Katarina;KYVALOVA;;;SLO;;;;;;;;;;;;;;;;;;;;;;;;;;
34;20;2;7:40.140;+1:37.947;+0.815;106.6;2;;OS6;D;SINGER;SINGER Le Mans speed special - 1936;;Anthony;SCHRAUWEN;;;BEL;;Michel;VERLIEFDEN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
35;19;3;7:40.472;+1:38.279;+0.332;106.6;5;;OS6;D;RILEY;RILEY TT Sprite - 1935;;Thierry;CHANOINE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
36;1;5;7:41.563;+1:39.370;+1.091;106.3;5;;OS4;C;BENTLEY;BENTLEY 4,5l Le Mans - 1926;;Pascal;BEHR;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
37;12;3;7:45.147;+1:42.954;+3.584;105.5;5;;OS4;C;BENTLEY;BENTLEY 3 Litres - 1926;;Hervé;SARAZIN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
38;47;2;7:48.821;+1:46.628;+3.674;104.7;3;;OS4;C;BENTLEY;BENTLEY 4,5l Blower - 1929;;Jurgen;ERNST;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
39;49;1;7:49.627;+1:47.434;+0.806;104.5;2;;OS4;C;BENTLEY;BENTLEY 4,5l Tourer - 1928;;Lars;ROLNER;;;DEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
40;38;2;7:53.691;+1:51.498;+4.064;103.6;4;;OS7;D;LAGONDA;LAGONDA Rapier - 1936;;Heiko;OSTMANN;;;GER;;Horst;SCHNEIDER;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
41;32;4;7:54.612;+1:52.419;+0.921;103.4;4;;OS3;C;BENTLEY;BENTLEY 3 Litres Speed Model - 1925;;Jonathan;TURNER;;;GBR;;William;MEDCALF;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
42;53;5;7:55.010;+1:52.817;+0.398;103.3;5;;OS6;D;ASTON MARTIN;ASTON MARTIN ULSTER - 1935;;Edward;BRADLEY;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
43;11;2;7:55.180;+1:52.987;+0.170;103.3;4;;OS3;C;BUGATTI;BUGATTI T 43 GS - 1928;;Lucas;SLIJPEN;;;NED;;Christophe;VIGNAUD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
44;9;2;8:02.897;+2:00.704;+7.717;101.6;4;;OS6;D;RALLY;RALLY NCP - 1934;;Jean-Marc;HUYGHUES DESPOINTES;;;FRA;;Jean-Paul;DETROYES;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
45;18;4;8:09.902;+2:07.709;+7.005;100.2;4;;OS6;C;ASTON MARTIN;ASTON MARTIN LM 2/4 - 1930;;Peter;KAPPELER;;;SUI;;Eduard;SCHORNO;;;SUI;;;;;;;;;;;;;;;;;;;;;;;;;;
46;26;4;8:13.266;+2:11.073;+3.364;99.5;4;;OS5;D;MG;MG PA - 1934;;Patrick;GRUAU;;;FRA;;Jean-Luc;GAIGNARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
47;60;1;8:13.453;+2:11.260;+0.187;99.4;2;;OS5;D;MORGAN;MORGAN 42464 - 1937;;Simon;KING;;;GBR;;Philip;ST CLAIR TISDALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
48;62;1;8:20.204;+2:18.011;+6.751;98.1;4;;OS7;D;RILEY;RILEY TT Sprite - 1935;;Thierry;CHANOINE;;;FRA;;Marc André;SCHYRR;;;FRA;;Michel;PLAISANT;;;FRA;;;;;;;;;;;;;;;;;;;;
49;17;4;8:25.566;+2:23.373;+5.362;97.0;4;;OS7;D;RALLY;PEUGEOT 402 Darl'mat - 1938;;Jean Marc;BUSSOLINI;;;FRA;;Julien;BUSSOLINI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
50;58;4;8:28.908;+2:26.715;+3.342;96.4;4;;OS3;C;BUGATTI;BUGATTI 44 - 1929;;Julien;DUBRULLE;;;FRA;;Guy;DUBRULLE;;;FRA;;Alain;MARGUERITTE;;;FRA;;;;;;;;;;;;;;;;;;;;
51;29;3;8:32.335;+2:30.142;+3.427;95.8;4;;OS6;D;RILEY;RILEY TT Sprite - 1934;;Vincent;ALLARDET;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
52;34;3;8:48.784;+2:46.591;+16.449;92.8;4;;OS7;D;ALVIS;ALVIS Speed Twenty SB - 1934;;Richard;WADMAN;;;GBR;;James;HULBERT;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
53;21;1;9:09.720;+3:07.527;+20.936;89.3;2;;OS7;D;ALFA ROMEO;ALFA ROMEO 6C 2500 SS - 1938;;Pierre;MELLINGER;;;FRA;;Tommaso;GELMINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
54;67;1;9:31.708;+3:29.515;+21.988;85.8;1;;OS5;D;MORGAN;MORGAN 42464 - 1937;;Leigh;SEBBA;;;GBR;;Peter;COLE;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
55;65;1;9:37.188;+3:34.995;+5.480;85.0;4;;OS5;D;SINGER;SINGER Savoye Special - 1935;;Rahim;AGA KHAN;;;FRA;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;;;;;;;;;;;;;;;;;;;
56;33;1;9:48.139;+3:45.946;+10.951;83.4;4;;OS6;D;CITROEN;CITROËN C4 Roadster - 1932;;Paul;WYBROW;;;GBR;;Gary;WESTON;;;GBR;;Martin;DOHERTY;;;GBR;;;;;;;;;;;;;;;;;;;;
57;45;4;9:49.248;+3:47.055;+1.109;83.3;4;;OS8;D;TALBOT;TALBOT AV 105 Alpine - 1934;;Wilfried;SCHAEFER;;;GER;;Florian;BRANDT;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
58;8;1;9:54.089;+3:51.896;+4.841;82.6;2;;OS5;D;MG;MG MIDGET PA - 1935;;Pierre;JULIEN;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
59;7;0;;;;;0;;OS7;D;BMW;BMW 328 - 1939;;Raphaël;RONDONI;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
60;15;0;;;;;0;;OS7;D;BMW;BMW 328 - 1939;;Albert;OTTEN;;;GER;;Diethelm;HORBACH;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
61;24;0;;;;;0;;OS4;C;MERCEDES-BENZ;MERCEDES-BENZ SSK - 1929;;Jean Claude;CASTELEIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
62;52;0;;;;;0;;OS2;C;ALVIS;ALVIS FWD - 1928;;Ernst;CHALUPA;;;AUT;;Fred;HERZOG;;;GER;;;;;;;;;;;;;;;;;;;;;;;;;;
63;64;0;;;;;0;;OS7;D;BMW;BMW 328 - 1937;;Nicolas;BERT;;;BEL;;Pierre;ADYNS;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;
64;66;0;;;;;0;;OS5;D;MG;MG PA - 1934;;Rahim;AGA KHAN;;;FRA;;Andrew;PRILL;;;GBR;;Richard;CLARK;;;GBR;;Adam;TAIT;;;GBR;;;;;;;;;;;;;;
65;72;0;;;;;0;;OS3;C;BUGATTI;BUGATTI 35 B - 1928;;Robert;SPENCER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
