﻿POSITION;NUMBER;STATUS;TIME;GAP_FIRST;GAP_PREVIOUS;QP1;QP2;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;MANUFACTURER;MANUFACTURER_COUNTRY;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;66;Classified;1:47.704;;;1:49.491;1:47.704;;C3a;C3;;Brunn C91 1991;;;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Alex;MÜLLER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;4;Classified;1:48.095;0.391;0.391;1:56.528;1:48.095;;C3a;C3;;Lola T92/10 1992;;;;;;;;;;;;;;David;HART;;;NLD;;;;;;;Olivier;HART;;;NLD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;21;Classified;1:49.002;1.298;0.907;1:49.288;1:49.002;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;82;Classified;1:49.327;1.623;0.325;1:50.900;1:49.327;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Michel;LECOURT;;;FRA;;;;;;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;16;Classified;1:51.523;3.819;2.196;1:59.629;1:51.523;;C3a;C3;;Porsche 962 C 1989;;;;;;;;;;;;;;Niklas;HALUSA;;;AUT;;;;;;;Lukas;HALUSA;;;AUT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;20;Classified;1:51.631;3.927;0.108;1:51.631;1:52.625;;C1a;C1;;Jaguar XJR-9 1988;;;;;;;;;;;;;;Jon;MINSHAW;;;GBR;;;;;;;Phil;KEEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;53;Classified;1:52.446;4.742;0.815;1:53.912;1:52.446;;C1a;C1;;Porsche 962 C 1989;;;;;;;;;;;;;;Garnett;PATTERSON;;;AUS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;40;Classified;1:54.241;6.537;1.795;1:56.237;1:54.241;;C1a;C1;;Spice SE90C 1990;;;;;;;;;;;;;;Marc;DEVIS;;;BEL;;;;;;;Martin;O'CONNELL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;90;Classified;1:54.630;6.926;0.389;1:58.045;1:54.630;;C1a;C1;;Porsche 962 C 1990;;;;;;;;;;;;;;Lars Erik;NIELSEN;;;DNK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;7;Classified;1:56.110;8.406;1.480;;1:56.110;;C3a;C3;;Porsche 962 C 1990;;;;;;;;;;;;;;Ivan;VERCOUTERE;;;FRA;;;;;;;Ralf;KELLENERS;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;51;Classified;1:57.748;10.044;1.638;2:11.234;1:57.748;;C3a;C3;;Porsche 962 C 1991;;;;;;;;;;;;;;Hans-Jörg;HÜBNER;;;DEU;;;;;;;Arnd;MEIER;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;170;Classified;1:59.522;11.818;1.774;1:59.740;1:59.522;;C2b;C2;;Spice-Tiga GC285 1985;;;;;;;;;;;;;;Guido;DUMAREY;;;BEL;;;;;;;Philipp;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;111;Classified;2:01.833;14.129;2.311;2:02.935;2:01.833;;C2a;C2;;Spice SE88C 1988;;;;;;;;;;;;;;Thomas;DOZIN;;;BEL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;107;Classified;2:06.234;18.530;4.401;2:11.854;2:06.234;;C2a;C2;;Tiga GC289 1989;;;;;;;;;;;;;;Jean-Marie;BRISARD;;;FRA;;;;;;;Sébastien;BRISARD;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
