﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;0;1;4:33.549;0;;1:56.247;0;1:38.652;0;58.650;0;92.2;4:33.549;09:04:33.549;1:56.247;1:38.652;0:58.650;117.3;Adrian George BRADY;0:01:04.530;TC2;TC2;;;
10;0;2;4:33.500;0;B;1:11.642;0;1:59.646;0;1:22.212;0;92.2;9:07.049;09:09:07.049;1:11.642;1:59.646;1:22.212;117.9;Adrian George BRADY;;TC2;TC2;;;
10;0;3;8:11.178;0;;5:41.170;0;1:33.810;0;56.198;0;51.3;17:18.227;09:17:18.227;5:41.170;1:33.810;0:56.198;128.3;Adrian George BRADY;0:04:10.528;TC2;TC2;;;
10;0;4;3:06.427;0;;53.500;0;1:25.449;0;47.478;0;135.2;20:24.654;09:20:24.654;0:53.500;1:25.449;0:47.478;183.7;Adrian George BRADY;;TC2;TC2;;;
10;0;5;2:58.342;0;;50.722;0;1:21.569;0;46.051;0;141.4;23:22.996;09:23:22.996;0:50.722;1:21.569;0:46.051;189.8;Adrian George BRADY;;TC2;TC2;;;
10;0;6;2:57.898;2;;50.498;2;1:21.497;0;45.903;2;141.7;26:20.894;09:26:20.894;0:50.498;1:21.497;0:45.903;197.8;Adrian George BRADY;;TC2;TC2;;;
10;0;7;3:05.768;0;;52.147;0;1:21.642;0;51.979;0;135.7;29:26.662;09:29:26.662;0:52.147;1:21.642;0:51.979;169.8;Adrian George BRADY;;TC2;TC2;;;
10;0;8;2:59.963;0;;51.466;0;1:20.364;2;48.133;0;140.1;32:26.625;09:32:26.625;0:51.466;1:20.364;0:48.133;177.9;Adrian George BRADY;;TC2;TC2;;;
11;0;1;3:32.069;0;;1:00.757;0;1:37.043;0;54.269;0;118.9;3:32.069;09:03:32.069;1:00.757;1:37.043;0:54.269;111.0;Charles FIRMENICH;0:00:16.682;TC2;TC2;;;
11;0;2;3:07.958;0;;55.529;0;1:23.115;0;49.314;0;134.1;6:40.027;09:06:40.027;0:55.529;1:23.115;0:49.314;166.7;Charles FIRMENICH;;TC2;TC2;;;
