﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
10;1;1;4:26.989;0;;2:22.965;0;52.652;0;1:11.372;0;78.8;4:26.989;16:09:26.989;2:22.965;0:52.652;1:11.372;99.6;Peter VÖGELE;0:01:35.867;TC2;1972-1984;;;GF;142.965;52.652;71.372;
10;1;2;2:43.641;0;;44.923;0;49.692;0;1:09.026;0;128.5;7:10.630;16:12:10.630;0:44.923;0:49.692;1:09.026;192.9;Peter VÖGELE;;TC2;1972-1984;;;GF;44.923;49.692;69.026;
10;1;3;2:46.729;0;;45.006;0;51.959;0;1:09.764;0;126.1;9:57.359;16:14:57.359;0:45.006;0:51.959;1:09.764;197.4;Peter VÖGELE;;TC2;1972-1984;;;GF;45.006;51.959;69.764;
10;1;4;2:54.860;0;B;46.037;0;50.851;0;1:17.972;0;120.3;12:52.219;16:17:52.219;0:46.037;0:50.851;1:17.972;194.6;Peter VÖGELE;;TC2;1972-1984;;;GF;46.037;50.851;77.972;
10;1;5;3:39.600;0;;1:40.673;0;49.176;0;1:09.751;0;95.8;16:31.819;16:21:31.819;1:40.673;0:49.176;1:09.751;115.8;Peter VÖGELE;0:01:16.253;TC2;1972-1984;;;GF;100.673;49.176;69.751;
10;1;6;2:42.544;0;;44.480;0;49.040;0;1:09.024;0;129.4;19:14.363;16:24:14.363;0:44.480;0:49.040;1:09.024;197.8;Peter VÖGELE;;TC2;1972-1984;;;GF;44.480;49.040;69.024;
10;1;7;2:42.759;0;;44.666;0;48.800;0;1:09.293;0;129.2;21:57.122;16:26:57.122;0:44.666;0:48.800;1:09.293;194.9;Peter VÖGELE;;TC2;1972-1984;;;GF;44.666;48.800;69.293;
10;1;8;2:41.652;2;;44.325;0;48.491;0;1:08.836;2;130.1;24:38.774;16:29:38.774;0:44.325;0:48.491;1:08.836;196.7;Peter VÖGELE;;TC2;1972-1984;;;GF;44.325;48.491;68.836;
10;1;9;2:42.332;0;;43.862;2;48.383;2;1:10.087;0;129.6;27:21.106;16:32:21.106;0:43.862;0:48.383;1:10.087;198.2;Peter VÖGELE;;TC2;1972-1984;;;GF;43.862;48.383;70.087;
10;1;10;2:42.414;0;;43.919;0;48.906;0;1:09.589;0;129.5;30:03.520;16:35:03.520;0:43.919;0:48.906;1:09.589;199.3;Peter VÖGELE;;TC2;1972-1984;;;FF;43.919;48.906;69.589;
100;1;1;3:37.374;0;;1:36.334;0;52.317;0;1:08.723;0;96.8;3:37.374;16:08:37.374;1:36.334;0:52.317;1:08.723;91.7;Didier GRUAU;0:00:45.744;TC2;1972-1984;;;GF;96.334;52.317;68.723;
100;1;2;2:35.046;0;;42.791;0;46.311;0;1:05.944;0;135.6;6:12.420;16:11:12.420;0:42.791;0:46.311;1:05.944;197.1;Didier GRUAU;;TC2;1972-1984;;;GF;42.791;46.311;65.944;
100;1;3;2:33.420;2;;42.112;0;46.146;0;1:05.162;2;137.1;8:45.840;16:13:45.840;0:42.112;0:46.146;1:05.162;200.0;Didier GRUAU;;TC2;1972-1984;;;GF;42.112;46.146;65.162;
100;1;4;2:44.944;0;B;41.918;2;45.351;2;1:17.675;0;127.5;11:30.784;16:16:30.784;0:41.918;0:45.351;1:17.675;196.7;Didier GRUAU;;TC2;1972-1984;;;GF;41.918;45.351;77.675;
101;1;1;4:22.615;0;;2:07.116;0;1:00.152;0;1:15.347;0;80.1;4:22.615;16:09:22.615;2:07.116;1:00.152;1:15.347;97.5;Bart BLOMMAERT;0:01:16.927;TC2;1966-1971;;;GF;127.116;60.152;75.347;
101;1;2;2:54.402;0;;48.360;0;52.720;0;1:13.322;0;120.6;7:17.017;16:12:17.017;0:48.360;0:52.720;1:13.322;164.9;Bart BLOMMAERT;;TC2;1966-1971;;;GF;48.360;52.720;73.322;
101;1;3;2:53.872;0;;47.059;0;54.181;0;1:12.632;0;121.0;10:10.889;16:15:10.889;0:47.059;0:54.181;1:12.632;175.3;Bart BLOMMAERT;;TC2;1966-1971;;;GF;47.059;54.181;72.632;
101;1;4;3:01.609;0;B;47.208;0;52.651;0;1:21.750;0;115.8;13:12.498;16:18:12.498;0:47.208;0:52.651;1:21.750;168.5;Bart BLOMMAERT;;TC2;1966-1971;;;GF;47.208;52.651;81.750;
101;1;5;4:23.789;0;;2:19.759;0;51.613;0;1:12.417;0;79.7;17:36.287;16:22:36.287;2:19.759;0:51.613;1:12.417;108.9;Bart BLOMMAERT;0:01:52.323;TC2;1966-1971;;;GF;139.759;51.613;72.417;
101;1;6;2:49.196;0;;45.554;0;51.714;0;1:11.928;0;124.3;20:25.483;16:25:25.483;0:45.554;0:51.714;1:11.928;178.2;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.554;51.714;71.928;
101;1;7;2:48.959;0;;45.433;0;50.953;0;1:12.573;0;124.5;23:14.442;16:28:14.442;0:45.433;0:50.953;1:12.573;179.7;Bart BLOMMAERT;;TC2;1966-1971;;;GF;45.433;50.953;72.573;
101;1;8;2:55.149;0;;48.036;0;52.760;0;1:14.353;0;120.1;26:09.591;16:31:09.591;0:48.036;0:52.760;1:14.353;177.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;48.036;52.760;74.353;
101;1;9;2:49.701;0;;46.347;0;51.977;0;1:11.377;2;123.9;28:59.292;16:33:59.292;0:46.347;0:51.977;1:11.377;175.0;Bart BLOMMAERT;;TC2;1966-1971;;;GF;46.347;51.977;71.377;
101;1;10;2:47.532;2;;45.036;2;50.861;2;1:11.635;0;125.5;31:46.824;16:36:46.824;0:45.036;0:50.861;1:11.635;180.6;Bart BLOMMAERT;;TC2;1966-1971;;;FF;45.036;50.861;71.635;
11;1;1;3:14.227;0;;1:13.253;0;52.494;0;1:08.480;0;108.3;3:14.227;16:08:14.227;1:13.253;0:52.494;1:08.480;94.3;Charles FIRMENICH;0:00:20.993;TC2;1972-1984;;;GF;73.253;52.494;68.480;
11;1;2;2:39.838;0;;43.467;0;47.957;0;1:08.414;0;131.6;5:54.065;16:10:54.065;0:43.467;0:47.957;1:08.414;195.7;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.467;47.957;68.414;
11;1;3;2:51.786;0;B;44.564;0;48.246;0;1:18.976;0;122.4;8:45.851;16:13:45.851;0:44.564;0:48.246;1:18.976;187.2;Charles FIRMENICH;;TC2;1972-1984;;;GF;44.564;48.246;78.976;
11;1;4;3:57.009;0;;1:58.366;0;51.194;0;1:07.449;0;88.7;12:42.860;16:17:42.860;1:58.366;0:51.194;1:07.449;111.8;Charles FIRMENICH;0:01:36.091;TC2;1972-1984;;;GF;118.366;51.194;67.449;
11;1;5;2:37.267;0;;43.087;0;47.014;0;1:07.166;0;133.7;15:20.127;16:20:20.127;0:43.087;0:47.014;1:07.166;195.3;Charles FIRMENICH;;TC2;1972-1984;;;GF;43.087;47.014;67.166;
11;1;6;2:39.892;0;;45.008;0;47.558;0;1:07.326;0;131.5;18:00.019;16:23:00.019;0:45.008;0:47.558;1:07.326;191.8;Charles FIRMENICH;;TC2;1972-1984;;;GF;45.008;47.558;67.326;
11;1;7;2:36.515;2;;42.860;2;46.999;2;1:06.656;2;134.4;20:36.534;16:25:36.534;0:42.860;0:46.999;1:06.656;194.6;Charles FIRMENICH;;TC2;1972-1984;;;GF;42.860;46.999;66.656;
11;1;8;2:47.582;0;B;42.885;0;47.589;0;1:17.108;0;125.5;23:24.116;16:28:24.116;0:42.885;0:47.589;1:17.108;196.4;Charles FIRMENICH;;TC2;1972-1984;;;GF;42.885;47.589;77.108;
11;1;9;4:06.040;0;;2:11.640;0;47.476;0;1:06.924;0;85.5;27:30.156;16:32:30.156;2:11.640;0:47.476;1:06.924;108.0;Charles FIRMENICH;0:01:50.356;TC2;1972-1984;;;GF;131.640;47.476;66.924;
