﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
10;1;1;2:30.899;0;;1:00.423;0;43.741;0;46.735;0;86.7;2:30.899;10:35:13.559;1:00.423;0:43.741;0:46.735;143.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;2;2:12.953;0;;49.189;0;40.034;0;43.730;0;98.5;4:43.852;10:37:26.512;0:49.189;0:40.034;0:43.730;147.2;Peter VÖGELE;;TC2;1972-1984;;;
10;1;3;2:02.979;0;;45.673;0;36.948;0;40.358;0;106.4;6:46.831;10:39:29.491;0:45.673;0:36.948;0:40.358;154.6;Peter VÖGELE;;TC2;1972-1984;;;
10;1;4;1:56.088;0;;42.494;0;35.435;0;38.159;0;112.8;8:42.919;10:41:25.579;0:42.494;0:35.435;0:38.159;159.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;5;1:58.133;0;;42.199;0;36.279;0;39.655;0;110.8;10:41.052;10:43:23.712;0:42.199;0:36.279;0:39.655;153.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;6;1:58.506;0;;43.597;0;35.793;0;39.116;0;110.5;12:39.558;10:45:22.218;0:43.597;0:35.793;0:39.116;156.8;Peter VÖGELE;;TC2;1972-1984;;;
10;1;7;2:01.400;0;;44.152;0;37.420;0;39.828;0;107.8;14:40.958;10:47:23.618;0:44.152;0:37.420;0:39.828;157.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;8;2:00.064;0;;44.492;0;36.527;0;39.045;0;109.0;16:41.022;10:49:23.682;0:44.492;0:36.527;0:39.045;156.1;Peter VÖGELE;;TC2;1972-1984;;;
10;1;9;2:10.518;0;;49.650;0;39.093;0;41.775;0;100.3;18:51.540;10:51:34.200;0:49.650;0:39.093;0:41.775;141.6;Peter VÖGELE;;TC2;1972-1984;;;
10;1;10;2:16.931;0;;47.934;0;41.578;0;47.419;0;95.6;21:08.471;10:53:51.131;0:47.934;0:41.578;0:47.419;64.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;11;2:46.155;0;;1:04.586;0;57.075;0;44.494;0;78.8;23:54.626;10:56:37.286;1:04.586;0:57.075;0:44.494;147.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;12;1:57.404;0;;44.803;0;34.786;0;37.815;0;111.5;25:52.030;10:58:34.690;0:44.803;0:34.786;0:37.815;159.6;Peter VÖGELE;;TC2;1972-1984;;;
10;1;13;1:59.073;0;B;41.027;0;35.031;0;43.015;0;109.9;27:51.103;11:00:33.763;0:41.027;0:35.031;0:43.015;;Peter VÖGELE;;TC2;1972-1984;;;
10;1;14;3:07.648;0;;1:55.688;0;34.675;0;37.285;0;69.8;30:58.751;11:03:41.411;1:55.688;0:34.675;0:37.285;160.5;Peter VÖGELE;0:01:20.915;TC2;1972-1984;;;
10;1;15;1:52.789;0;;41.247;0;34.461;0;37.081;0;116.1;32:51.540;11:05:34.200;0:41.247;0:34.461;0:37.081;160.1;Peter VÖGELE;;TC2;1972-1984;;;
10;1;16;1:52.457;0;;41.265;0;34.448;0;36.744;0;116.4;34:43.997;11:07:26.657;0:41.265;0:34.448;0:36.744;163.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;17;1:51.957;0;;40.225;0;34.503;0;37.229;0;116.9;36:35.954;11:09:18.614;0:40.225;0:34.503;0:37.229;161.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;18;1:52.531;0;;40.941;0;35.442;0;36.148;0;116.3;38:28.485;11:11:11.145;0:40.941;0:35.442;0:36.148;162.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;19;1:50.735;0;;40.272;0;34.517;0;35.946;0;118.2;40:19.220;11:13:01.880;0:40.272;0:34.517;0:35.946;163.2;Peter VÖGELE;;TC2;1972-1984;;;
10;1;20;1:53.678;0;;42.949;0;34.332;0;36.397;0;115.1;42:12.898;11:14:55.558;0:42.949;0:34.332;0:36.397;160.1;Peter VÖGELE;;TC2;1972-1984;;;
10;1;21;1:51.774;0;;40.465;0;34.419;0;36.890;0;117.1;44:04.672;11:16:47.332;0:40.465;0:34.419;0:36.890;159.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;22;1:51.482;0;;40.170;0;35.166;0;36.146;0;117.4;45:56.154;11:18:38.814;0:40.170;0:35.166;0:36.146;161.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;23;1:49.985;0;;40.164;0;33.729;0;36.092;0;119.0;47:46.139;11:20:28.799;0:40.164;0:33.729;0:36.092;162.7;Peter VÖGELE;;TC2;1972-1984;;;
10;1;24;1:51.799;0;;40.120;0;35.152;0;36.527;0;117.1;49:37.938;11:22:20.598;0:40.120;0:35.152;0:36.527;161.0;Peter VÖGELE;;TC2;1972-1984;;;
10;1;25;1:49.952;0;;39.926;0;33.542;2;36.484;0;119.0;51:27.890;11:24:10.550;0:39.926;0:33.542;0:36.484;158.2;Peter VÖGELE;;TC2;1972-1984;;;
10;1;26;1:50.952;0;;40.600;0;33.991;0;36.361;0;118.0;53:18.842;11:26:01.502;0:40.600;0:33.991;0:36.361;161.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;27;1:50.609;0;;40.204;0;34.075;0;36.330;0;118.3;55:09.451;11:27:52.111;0:40.204;0:34.075;0:36.330;162.5;Peter VÖGELE;;TC2;1972-1984;;;
10;1;28;1:50.153;0;;39.937;0;34.063;0;36.153;0;118.8;56:59.604;11:29:42.264;0:39.937;0:34.063;0:36.153;162.2;Peter VÖGELE;;TC2;1972-1984;;;
10;1;29;1:48.743;2;;39.414;2;33.605;0;35.724;2;120.4;58:48.347;11:31:31.007;0:39.414;0:33.605;0:35.724;165.4;Peter VÖGELE;;TC2;1972-1984;;;
10;1;30;1:50.382;0;;40.062;0;33.756;0;36.564;0;118.6;1:00:38.729;11:33:21.389;0:40.062;0:33.756;0:36.564;161.3;Peter VÖGELE;;TC2;1972-1984;;;
10;1;31;1:53.786;0;;40.682;0;34.248;0;38.856;0;115.0;1:02:32.515;11:35:15.175;0:40.682;0:34.248;0:38.856;139.6;Peter VÖGELE;;TC2;1972-1984;;;
