﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
11;2;1;2:08.727;0;;26.587;0;1:02.154;3;39.986;0;117.0;2:08.727;09:13:10.770;0:26.587;1:02.154;0:39.986;;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;26.587;62.154;39.986;
11;2;2;2:08.171;0;;25.307;0;1:02.585;0;40.279;0;117.5;4:16.898;09:15:18.941;0:25.307;1:02.585;0:40.279;208.9;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.307;62.585;40.279;
11;2;3;2:07.889;0;;25.237;0;1:02.712;0;39.940;2;117.7;6:24.787;09:17:26.830;0:25.237;1:02.712;0:39.940;209.3;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.237;62.712;39.940;
11;2;4;2:07.969;0;;25.272;0;1:02.677;0;40.020;0;117.6;8:32.756;09:19:34.799;0:25.272;1:02.677;0:40.020;207.0;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.272;62.677;40.020;
11;2;5;2:07.450;2;;25.046;3;1:02.333;0;40.071;0;118.1;10:40.206;09:21:42.249;0:25.046;1:02.333;0:40.071;209.3;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.046;62.333;40.071;
11;2;6;2:08.089;0;;25.300;0;1:02.582;0;40.207;0;117.5;12:48.295;09:23:50.338;0:25.300;1:02.582;0:40.207;206.2;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.300;62.582;40.207;
11;2;7;2:08.254;0;;25.477;0;1:02.534;0;40.243;0;117.4;14:56.549;09:25:58.592;0:25.477;1:02.534;0:40.243;205.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.477;62.534;40.243;
11;2;8;2:07.827;0;;25.259;0;1:02.293;0;40.275;0;117.8;17:04.376;09:28:06.419;0:25.259;1:02.293;0:40.275;207.0;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.259;62.293;40.275;
11;2;9;2:07.742;0;;25.203;0;1:02.426;0;40.113;0;117.9;19:12.118;09:30:14.161;0:25.203;1:02.426;0:40.113;207.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.203;62.426;40.113;
11;2;10;2:08.900;0;;25.335;0;1:03.236;0;40.329;0;116.8;21:21.018;09:32:23.061;0:25.335;1:03.236;0:40.329;207.7;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.335;63.236;40.329;
11;2;11;2:08.378;0;;25.357;0;1:02.599;0;40.422;0;117.3;23:29.396;09:34:31.439;0:25.357;1:02.599;0:40.422;207.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.357;62.599;40.422;
11;2;12;2:08.746;0;;25.624;0;1:02.930;0;40.192;0;116.9;25:38.142;09:36:40.185;0:25.624;1:02.930;0:40.192;208.9;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.624;62.930;40.192;
11;2;13;2:09.890;0;;25.105;0;1:03.810;0;40.975;0;115.9;27:48.032;09:38:50.075;0:25.105;1:03.810;0:40.975;208.9;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.105;63.810;40.975;
11;2;14;2:08.077;0;;25.272;0;1:02.670;0;40.135;0;117.5;29:56.109;09:40:58.152;0:25.272;1:02.670;0:40.135;208.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.272;62.670;40.135;
11;2;15;2:08.339;0;;25.296;0;1:02.695;0;40.348;0;117.3;32:04.448;09:43:06.491;0:25.296;1:02.695;0:40.348;204.7;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.296;62.695;40.348;
11;2;16;2:08.437;0;;25.315;0;1:02.837;0;40.285;0;117.2;34:12.885;09:45:14.928;0:25.315;1:02.837;0:40.285;207.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.315;62.837;40.285;
11;2;17;2:08.167;0;;25.234;0;1:02.417;0;40.516;0;117.5;36:21.052;09:47:23.095;0:25.234;1:02.417;0:40.516;206.6;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.234;62.417;40.516;
11;2;18;2:09.451;0;;26.274;0;1:02.885;0;40.292;0;116.3;38:30.503;09:49:32.546;0:26.274;1:02.885;0:40.292;206.6;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;26.274;62.885;40.292;
11;2;19;2:10.193;0;;25.603;0;1:04.271;0;40.319;0;115.6;40:40.696;09:51:42.739;0:25.603;1:04.271;0:40.319;201.3;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.603;64.271;40.319;
11;2;20;2:08.618;0;;25.382;0;1:02.906;0;40.330;0;117.1;42:49.314;09:53:51.357;0:25.382;1:02.906;0:40.330;203.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.382;62.906;40.330;
11;2;21;2:08.956;0;;25.386;0;1:03.130;0;40.440;0;116.7;44:58.270;09:56:00.313;0:25.386;1:03.130;0:40.440;202.8;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.386;63.130;40.440;
11;2;22;2:09.307;0;;25.691;0;1:02.685;0;40.931;0;116.4;47:07.577;09:58:09.620;0:25.691;1:02.685;0:40.931;202.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.691;62.685;40.931;
11;2;23;2:09.382;0;;25.826;0;1:03.104;0;40.452;0;116.4;49:16.959;10:00:19.002;0:25.826;1:03.104;0:40.452;201.7;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.826;63.104;40.452;
11;2;24;2:08.673;0;;25.639;0;1:02.747;0;40.287;0;117.0;51:25.632;10:02:27.675;0:25.639;1:02.747;0:40.287;202.4;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.639;62.747;40.287;
11;2;25;2:17.051;0;B;25.588;0;1:03.769;0;47.694;0;109.9;53:42.683;10:04:44.726;0:25.588;1:03.769;0:47.694;199.5;Ramzan ORUSBAEV;;GTL-ELI;;;;GF;25.588;63.769;47.694;
11;1;26;4:58.914;0;;3:12.512;0;1:05.054;0;41.348;0;50.4;58:41.597;10:09:43.640;3:12.512;1:05.054;0:41.348;;Evgeny KIREEV;0:02:46.998;GTL-ELI;;;;GF;192.512;65.054;41.348;
11;1;27;2:11.287;0;;25.677;0;1:04.482;0;41.128;0;114.7;1:00:52.884;10:11:54.927;0:25.677;1:04.482;0:41.128;202.4;Evgeny KIREEV;;GTL-ELI;;;;GF;25.677;64.482;41.128;
11;1;28;2:10.727;0;;25.839;0;1:04.272;0;40.616;0;115.2;1:03:03.611;10:14:05.654;0:25.839;1:04.272;0:40.616;204.7;Evgeny KIREEV;;GTL-ELI;;;;GF;25.839;64.272;40.616;
11;1;29;2:10.611;0;;25.843;0;1:04.051;0;40.717;0;115.3;1:05:14.222;10:16:16.265;0:25.843;1:04.051;0:40.717;204.3;Evgeny KIREEV;;GTL-ELI;;;;GF;25.843;64.051;40.717;
11;1;30;2:14.224;0;;28.533;0;1:04.639;0;41.052;0;112.2;1:07:28.446;10:18:30.489;0:28.533;1:04.639;0:41.052;208.9;Evgeny KIREEV;;GTL-ELI;;;;GF;28.533;64.639;41.052;
11;1;31;2:09.775;0;;25.654;0;1:03.625;1;40.496;0;116.0;1:09:38.221;10:20:40.264;0:25.654;1:03.625;0:40.496;197.7;Evgeny KIREEV;;GTL-ELI;;;;GF;25.654;63.625;40.496;
11;1;32;2:11.443;0;;25.717;0;1:04.713;0;41.013;0;114.5;1:11:49.664;10:22:51.707;0:25.717;1:04.713;0:41.013;203.5;Evgeny KIREEV;;GTL-ELI;;;;GF;25.717;64.713;41.013;
11;1;33;2:11.037;0;;25.664;0;1:04.631;0;40.742;0;114.9;1:14:00.701;10:25:02.744;0:25.664;1:04.631;0:40.742;198.8;Evgeny KIREEV;;GTL-ELI;;;;GF;25.664;64.631;40.742;
11;1;34;2:10.341;0;;25.579;0;1:03.922;0;40.840;0;115.5;1:16:11.042;10:27:13.085;0:25.579;1:03.922;0:40.840;203.9;Evgeny KIREEV;;GTL-ELI;;;;GF;25.579;63.922;40.840;
11;1;35;2:10.503;0;;25.551;0;1:04.259;0;40.693;0;115.4;1:18:21.545;10:29:23.588;0:25.551;1:04.259;0:40.693;203.5;Evgeny KIREEV;;GTL-ELI;;;;GF;25.551;64.259;40.693;
11;1;36;2:13.166;0;;26.136;0;1:06.445;0;40.585;0;113.1;1:20:34.711;10:31:36.754;0:26.136;1:06.445;0:40.585;205.8;Evgeny KIREEV;;GTL-ELI;;;;GF;26.136;66.445;40.585;
11;1;37;2:10.200;0;;25.457;1;1:03.802;0;40.941;0;115.6;1:22:44.911;10:33:46.954;0:25.457;1:03.802;0:40.941;202.8;Evgeny KIREEV;;GTL-ELI;;;;GF;25.457;63.802;40.941;
11;1;38;2:10.252;0;;25.505;0;1:04.033;0;40.714;0;115.6;1:24:55.163;10:35:57.206;0:25.505;1:04.033;0:40.714;202.4;Evgeny KIREEV;;GTL-ELI;;;;GF;25.505;64.033;40.714;
11;1;39;2:11.173;0;;26.414;0;1:04.031;0;40.728;0;114.8;1:27:06.336;10:38:08.379;0:26.414;1:04.031;0:40.728;204.3;Evgeny KIREEV;;GTL-ELI;;;;GF;26.414;64.031;40.728;
11;1;40;2:10.278;0;;25.657;0;1:03.964;0;40.657;0;115.6;1:29:16.614;10:40:18.657;0:25.657;1:03.964;0:40.657;200.9;Evgeny KIREEV;;GTL-ELI;;;;GF;25.657;63.964;40.657;
11;1;41;2:10.274;0;;25.834;0;1:04.133;0;40.307;1;115.6;1:31:26.888;10:42:28.931;0:25.834;1:04.133;0:40.307;202.4;Evgeny KIREEV;;GTL-ELI;;;;FF;25.834;64.133;40.307;
116;1;1;2:11.270;0;;27.378;0;1:03.166;0;40.726;0;114.7;2:11.270;09:13:13.313;0:27.378;1:03.166;0:40.726;;Bonamy GRIMES;;GTL;;;;GF;27.378;63.166;40.726;
116;1;2;2:09.262;0;;25.686;0;1:03.246;0;40.330;0;116.5;4:20.532;09:15:22.575;0:25.686;1:03.246;0:40.330;205.0;Bonamy GRIMES;;GTL;;;;GF;25.686;63.246;40.330;
116;1;3;2:08.995;0;;25.401;0;1:03.324;0;40.270;0;116.7;6:29.527;09:17:31.570;0:25.401;1:03.324;0:40.270;208.5;Bonamy GRIMES;;GTL;;;;GF;25.401;63.324;40.270;
116;1;4;2:10.626;0;;25.930;0;1:03.930;0;40.766;0;115.3;8:40.153;09:19:42.196;0:25.930;1:03.930;0:40.766;207.7;Bonamy GRIMES;;GTL;;;;GF;25.930;63.930;40.766;
116;1;5;2:08.978;2;;25.562;0;1:03.192;0;40.224;2;116.7;10:49.131;09:21:51.174;0:25.562;1:03.192;0:40.224;207.4;Bonamy GRIMES;;GTL;;;;GF;25.562;63.192;40.224;
116;1;6;2:09.422;0;;25.634;0;1:03.507;0;40.281;0;116.3;12:58.553;09:24:00.596;0:25.634;1:03.507;0:40.281;205.4;Bonamy GRIMES;;GTL;;;;GF;25.634;63.507;40.281;
116;1;7;2:10.507;0;;25.766;0;1:04.352;0;40.389;0;115.4;15:09.060;09:26:11.103;0:25.766;1:04.352;0:40.389;208.1;Bonamy GRIMES;;GTL;;;;GF;25.766;64.352;40.389;
116;1;8;2:10.889;0;;25.725;0;1:03.566;0;41.598;0;115.0;17:19.949;09:28:21.992;0:25.725;1:03.566;0:41.598;204.7;Bonamy GRIMES;;GTL;;;;GF;25.725;63.566;41.598;
116;1;9;2:10.480;0;;25.954;0;1:03.847;0;40.679;0;115.4;19:30.429;09:30:32.472;0:25.954;1:03.847;0:40.679;201.7;Bonamy GRIMES;;GTL;;;;GF;25.954;63.847;40.679;
116;1;10;2:09.447;0;;25.777;0;1:03.272;0;40.398;0;116.3;21:39.876;09:32:41.919;0:25.777;1:03.272;0:40.398;206.2;Bonamy GRIMES;;GTL;;;;GF;25.777;63.272;40.398;
116;1;11;2:09.279;0;;25.509;0;1:03.120;2;40.650;0;116.5;23:49.155;09:34:51.198;0:25.509;1:03.120;0:40.650;207.0;Bonamy GRIMES;;GTL;;;;GF;25.509;63.120;40.650;
116;1;12;2:09.552;0;;25.393;2;1:03.303;0;40.856;0;116.2;25:58.707;09:37:00.750;0:25.393;1:03.303;0:40.856;207.0;Bonamy GRIMES;;GTL;;;;GF;25.393;63.303;40.856;
116;1;13;2:09.397;0;;25.851;0;1:03.207;0;40.339;0;116.3;28:08.104;09:39:10.147;0:25.851;1:03.207;0:40.339;208.5;Bonamy GRIMES;;GTL;;;;GF;25.851;63.207;40.339;
116;1;14;2:09.439;0;;25.612;0;1:03.193;0;40.634;0;116.3;30:17.543;09:41:19.586;0:25.612;1:03.193;0:40.634;207.4;Bonamy GRIMES;;GTL;;;;GF;25.612;63.193;40.634;
116;1;15;2:09.631;0;;25.767;0;1:03.179;0;40.685;0;116.1;32:27.174;09:43:29.217;0:25.767;1:03.179;0:40.685;206.2;Bonamy GRIMES;;GTL;;;;GF;25.767;63.179;40.685;
116;1;16;2:21.055;0;;25.452;0;1:15.137;0;40.466;0;106.7;34:48.229;09:45:50.272;0:25.452;1:15.137;0:40.466;201.3;Bonamy GRIMES;;GTL;;;;GF;25.452;75.137;40.466;
116;1;17;2:11.343;0;;25.757;0;1:03.863;0;41.723;0;114.6;36:59.572;09:48:01.615;0:25.757;1:03.863;0:41.723;197.7;Bonamy GRIMES;;GTL;;;;GF;25.757;63.863;41.723;
116;1;18;2:09.516;0;;25.652;0;1:03.157;0;40.707;0;116.2;39:09.088;09:50:11.131;0:25.652;1:03.157;0:40.707;203.9;Bonamy GRIMES;;GTL;;;;GF;25.652;63.157;40.707;
116;1;19;2:17.924;0;B;25.969;0;1:04.528;0;47.427;0;109.2;41:27.012;09:52:29.055;0:25.969;1:04.528;0:47.427;206.2;Bonamy GRIMES;;GTL;;;;GF;25.969;64.528;47.427;
116;1;20;4:30.983;0;;2:46.718;0;1:03.913;0;40.352;0;55.6;45:57.995;09:57:00.038;2:46.718;1:03.913;0:40.352;;Bonamy GRIMES;0:02:26.364;GTL;;;;GF;166.718;63.913;40.352;
116;1;21;2:09.519;0;;25.444;0;1:03.411;0;40.664;0;116.2;48:07.514;09:59:09.557;0:25.444;1:03.411;0:40.664;207.7;Bonamy GRIMES;;GTL;;;;GF;25.444;63.411;40.664;
116;1;22;2:10.766;0;;26.606;0;1:03.546;0;40.614;0;115.1;50:18.280;10:01:20.323;0:26.606;1:03.546;0:40.614;209.7;Bonamy GRIMES;;GTL;;;;GF;26.606;63.546;40.614;
116;1;23;2:10.314;0;;26.003;0;1:03.720;0;40.591;0;115.5;52:28.594;10:03:30.637;0:26.003;1:03.720;0:40.591;203.5;Bonamy GRIMES;;GTL;;;;GF;26.003;63.720;40.591;
116;1;24;2:10.900;0;;25.963;0;1:04.229;0;40.708;0;115.0;54:39.494;10:05:41.537;0:25.963;1:04.229;0:40.708;205.4;Bonamy GRIMES;;GTL;;;;GF;25.963;64.229;40.708;
116;1;25;2:10.470;0;;25.957;0;1:03.655;0;40.858;0;115.4;56:49.964;10:07:52.007;0:25.957;1:03.655;0:40.858;201.3;Bonamy GRIMES;;GTL;;;;GF;25.957;63.655;40.858;
116;1;26;2:10.494;0;;25.898;0;1:03.329;0;41.267;0;115.4;59:00.458;10:10:02.501;0:25.898;1:03.329;0:41.267;209.3;Bonamy GRIMES;;GTL;;;;GF;25.898;63.329;41.267;
116;1;27;2:09.960;0;;25.736;0;1:03.485;0;40.739;0;115.8;1:01:10.418;10:12:12.461;0:25.736;1:03.485;0:40.739;202.8;Bonamy GRIMES;;GTL;;;;GF;25.736;63.485;40.739;
116;1;28;2:11.205;0;;26.347;0;1:03.651;0;41.207;0;114.7;1:03:21.623;10:14:23.666;0:26.347;1:03.651;0:41.207;205.4;Bonamy GRIMES;;GTL;;;;GF;26.347;63.651;41.207;
116;1;29;2:11.099;0;;26.168;0;1:03.918;0;41.013;0;114.8;1:05:32.722;10:16:34.765;0:26.168;1:03.918;0:41.013;191.5;Bonamy GRIMES;;GTL;;;;GF;26.168;63.918;41.013;
116;1;30;2:11.054;0;;26.262;0;1:03.637;0;41.155;0;114.9;1:07:43.776;10:18:45.819;0:26.262;1:03.637;0:41.155;205.0;Bonamy GRIMES;;GTL;;;;GF;26.262;63.637;41.155;
116;1;31;2:11.084;0;;26.189;0;1:04.058;0;40.837;0;114.9;1:09:54.860;10:20:56.903;0:26.189;1:04.058;0:40.837;202.8;Bonamy GRIMES;;GTL;;;;GF;26.189;64.058;40.837;
116;1;32;2:10.688;0;;26.215;0;1:03.457;0;41.016;0;115.2;1:12:05.548;10:23:07.591;0:26.215;1:03.457;0:41.016;205.0;Bonamy GRIMES;;GTL;;;;GF;26.215;63.457;41.016;
116;1;33;2:10.658;0;;25.729;0;1:03.747;0;41.182;0;115.2;1:14:16.206;10:25:18.249;0:25.729;1:03.747;0:41.182;199.5;Bonamy GRIMES;;GTL;;;;GF;25.729;63.747;41.182;
116;1;34;2:10.860;0;;26.378;0;1:03.947;0;40.535;0;115.0;1:16:27.066;10:27:29.109;0:26.378;1:03.947;0:40.535;205.4;Bonamy GRIMES;;GTL;;;;GF;26.378;63.947;40.535;
116;1;35;2:10.604;0;;25.947;0;1:03.267;0;41.390;0;115.3;1:18:37.670;10:29:39.713;0:25.947;1:03.267;0:41.390;206.6;Bonamy GRIMES;;GTL;;;;GF;25.947;63.267;41.390;
116;1;36;2:10.657;0;;26.140;0;1:03.958;0;40.559;0;115.2;1:20:48.327;10:31:50.370;0:26.140;1:03.958;0:40.559;207.7;Bonamy GRIMES;;GTL;;;;GF;26.140;63.958;40.559;
116;1;37;2:11.459;0;;26.725;0;1:03.851;0;40.883;0;114.5;1:22:59.786;10:34:01.829;0:26.725;1:03.851;0:40.883;209.3;Bonamy GRIMES;;GTL;;;;GF;26.725;63.851;40.883;
116;1;38;2:10.669;0;;26.367;0;1:03.637;0;40.665;0;115.2;1:25:10.455;10:36:12.498;0:26.367;1:03.637;0:40.665;199.5;Bonamy GRIMES;;GTL;;;;GF;26.367;63.637;40.665;
116;1;39;2:10.549;0;;25.681;0;1:03.267;0;41.601;0;115.3;1:27:21.004;10:38:23.047;0:25.681;1:03.267;0:41.601;200.6;Bonamy GRIMES;;GTL;;;;GF;25.681;63.267;41.601;
116;1;40;2:11.288;0;;26.085;0;1:04.243;0;40.960;0;114.7;1:29:32.292;10:40:34.335;0:26.085;1:04.243;0:40.960;207.4;Bonamy GRIMES;;GTL;;;;GF;26.085;64.243;40.960;
116;1;41;2:11.406;0;;25.622;0;1:04.563;0;41.221;0;114.6;1:31:43.698;10:42:45.741;0:25.622;1:04.563;0:41.221;202.4;Bonamy GRIMES;;GTL;;;;FF;25.622;64.563;41.221;
139;1;1;2:24.063;0;;33.657;0;1:06.939;0;43.467;0;104.5;2:24.063;09:13:26.106;0:33.657;1:06.939;0:43.467;;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;33.657;66.939;43.467;
139;1;2;2:14.832;0;;26.617;1;1:05.625;1;42.590;0;111.7;4:38.895;09:15:40.938;0:26.617;1:05.625;0:42.590;203.9;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;26.617;65.625;42.590;
139;1;3;2:17.843;0;;26.935;0;1:07.063;0;43.845;0;109.2;6:56.738;09:17:58.781;0:26.935;1:07.063;0:43.845;192.9;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;26.935;67.063;43.845;
139;1;4;2:17.748;0;;27.655;0;1:07.590;0;42.503;0;109.3;9:14.486;09:20:16.529;0:27.655;1:07.590;0:42.503;193.2;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.655;67.590;42.503;
139;1;5;2:16.456;0;;27.064;0;1:06.940;0;42.452;1;110.3;11:30.942;09:22:32.985;0:27.064;1:06.940;0:42.452;192.2;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.064;66.940;42.452;
139;1;6;2:16.466;0;;26.749;0;1:06.848;0;42.869;0;110.3;13:47.408;09:24:49.451;0:26.749;1:06.848;0:42.869;200.2;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;26.749;66.848;42.869;
139;1;7;2:17.066;0;;28.023;0;1:06.470;0;42.573;0;109.8;16:04.474;09:27:06.517;0:28.023;1:06.470;0:42.573;196.7;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;28.023;66.470;42.573;
139;1;8;2:17.540;0;;27.276;0;1:07.175;0;43.089;0;109.5;18:22.014;09:29:24.057;0:27.276;1:07.175;0:43.089;194.9;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.276;67.175;43.089;
139;1;9;2:18.494;0;;27.622;0;1:07.615;0;43.257;0;108.7;20:40.508;09:31:42.551;0:27.622;1:07.615;0:43.257;185.1;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.622;67.615;43.257;
139;1;10;2:36.115;0;B;27.884;0;1:08.625;0;59.606;0;96.4;23:16.623;09:34:18.666;0:27.884;1:08.625;0:59.606;186.4;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.884;68.625;59.606;
139;1;11;4:33.162;0;;2:41.282;0;1:08.056;0;43.824;0;55.1;27:49.785;09:38:51.828;2:41.282;1:08.056;0:43.824;;Daniel Thomas CAGGIANO;0:02:23.076;GTL-ELI;;;;GF;161.282;68.056;43.824;
139;1;12;2:18.381;0;;26.909;0;1:06.338;0;45.134;0;108.8;30:08.166;09:41:10.209;0:26.909;1:06.338;0:45.134;202.4;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;26.909;66.338;45.134;
139;1;13;2:16.946;0;;26.804;0;1:06.822;0;43.320;0;109.9;32:25.112;09:43:27.155;0:26.804;1:06.822;0:43.320;187.0;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;26.804;66.822;43.320;
139;1;14;2:16.857;0;;27.006;0;1:06.888;0;42.963;0;110.0;34:41.969;09:45:44.012;0:27.006;1:06.888;0:42.963;195.3;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.006;66.888;42.963;
139;1;15;2:19.525;0;;27.048;0;1:07.855;0;44.622;0;107.9;37:01.494;09:48:03.537;0:27.048;1:07.855;0:44.622;196.0;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.048;67.855;44.622;
139;1;16;2:17.183;0;;26.930;0;1:07.295;0;42.958;0;109.7;39:18.677;09:50:20.720;0:26.930;1:07.295;0:42.958;202.4;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;26.930;67.295;42.958;
139;1;17;2:17.880;0;;27.210;0;1:07.871;0;42.799;0;109.2;41:36.557;09:52:38.600;0:27.210;1:07.871;0:42.799;203.5;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.210;67.871;42.799;
139;1;18;2:16.880;0;;27.448;0;1:06.553;0;42.879;0;110.0;43:53.437;09:54:55.480;0:27.448;1:06.553;0:42.879;203.2;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;27.448;66.553;42.879;
139;1;19;2:30.202;0;B;26.886;0;1:06.705;0;56.611;0;100.2;46:23.639;09:57:25.682;0:26.886;1:06.705;0:56.611;188.6;Daniel Thomas CAGGIANO;;GTL-ELI;;;;GF;26.886;66.705;56.611;
139;2;20;4:51.666;0;;3:07.065;0;1:03.553;0;41.048;0;51.6;51:15.305;10:02:17.348;3:07.065;1:03.553;0:41.048;;Xavier DAYRAUT;0:02:44.014;GTL-ELI;;;;GF;187.065;63.553;41.048;
139;2;21;2:09.841;0;;25.883;0;1:03.463;0;40.495;0;116.0;53:25.146;10:04:27.189;0:25.883;1:03.463;0:40.495;202.4;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.883;63.463;40.495;
139;2;22;2:11.598;0;;27.301;0;1:03.657;0;40.640;0;114.4;55:36.744;10:06:38.787;0:27.301;1:03.657;0:40.640;203.9;Xavier DAYRAUT;;GTL-ELI;;;;GF;27.301;63.657;40.640;
139;2;23;2:10.082;0;;25.790;0;1:03.432;0;40.860;0;115.7;57:46.826;10:08:48.869;0:25.790;1:03.432;0:40.860;202.0;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.790;63.432;40.860;
139;2;24;2:08.871;0;;25.536;0;1:03.061;0;40.274;0;116.8;59:55.697;10:10:57.740;0:25.536;1:03.061;0:40.274;205.8;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.536;63.061;40.274;
139;2;25;2:10.821;0;;25.777;0;1:04.402;0;40.642;0;115.1;1:02:06.518;10:13:08.561;0:25.777;1:04.402;0:40.642;202.8;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.777;64.402;40.642;
139;2;26;2:10.183;0;;25.794;0;1:03.608;0;40.781;0;115.6;1:04:16.701;10:15:18.744;0:25.794;1:03.608;0:40.781;205.0;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.794;63.608;40.781;
139;2;27;2:10.667;0;;25.992;0;1:03.797;0;40.878;0;115.2;1:06:27.368;10:17:29.411;0:25.992;1:03.797;0:40.878;200.9;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.992;63.797;40.878;
139;2;28;2:11.232;0;;25.851;0;1:03.279;0;42.102;0;114.7;1:08:38.600;10:19:40.643;0:25.851;1:03.279;0:42.102;202.4;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.851;63.279;42.102;
139;2;29;2:09.542;0;;25.858;0;1:03.094;0;40.590;0;116.2;1:10:48.142;10:21:50.185;0:25.858;1:03.094;0:40.590;202.8;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.858;63.094;40.590;
139;2;30;2:10.245;0;;25.623;0;1:02.542;0;42.080;0;115.6;1:12:58.387;10:24:00.430;0:25.623;1:02.542;0:42.080;203.2;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.623;62.542;42.080;
139;2;31;2:11.544;0;;25.752;0;1:04.683;0;41.109;0;114.4;1:15:09.931;10:26:11.974;0:25.752;1:04.683;0:41.109;203.5;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.752;64.683;41.109;
139;2;32;2:08.245;2;;25.531;0;1:02.505;2;40.209;2;117.4;1:17:18.176;10:28:20.219;0:25.531;1:02.505;0:40.209;205.0;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.531;62.505;40.209;
139;2;33;2:11.464;0;;25.708;0;1:04.731;0;41.025;0;114.5;1:19:29.640;10:30:31.683;0:25.708;1:04.731;0:41.025;202.8;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.708;64.731;41.025;
139;2;34;2:12.261;0;;25.914;0;1:04.897;0;41.450;0;113.8;1:21:41.901;10:32:43.944;0:25.914;1:04.897;0:41.450;203.2;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.914;64.897;41.450;
139;2;35;2:10.312;0;;25.824;0;1:03.838;0;40.650;0;115.5;1:23:52.213;10:34:54.256;0:25.824;1:03.838;0:40.650;203.9;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.824;63.838;40.650;
139;2;36;2:08.598;0;;25.463;2;1:02.900;0;40.235;0;117.1;1:26:00.811;10:37:02.854;0:25.463;1:02.900;0:40.235;205.4;Xavier DAYRAUT;;GTL-ELI;;;;GF;25.463;62.900;40.235;
139;2;37;2:12.550;0;;27.357;0;1:04.429;0;40.764;0;113.6;1:28:13.361;10:39:15.404;0:27.357;1:04.429;0:40.764;208.9;Xavier DAYRAUT;;GTL-ELI;;;;GF;27.357;64.429;40.764;
