﻿POSITION;NUMBER;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;85;Classified;28;1:01:36.368;-;-;7;2:06.103;165.3;;PROTO 1;;;LOLA T70 Mk III B 1969;;Grant;TROMANS;;;MCO;;Richard;MEADEN;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
2;44;Classified;28;1:02:20.931;+44.563;+44.563;26;2:07.895;163.0;;PROTO 1;;;LOLA T70 Mk III 1968;;David;FERRER;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;69;Classified;28;1:02:23.334;+46.966;+2.403;7;2:07.921;163.0;;PROTO 1;;;LIGIER JS 3 DFV 1971;;;MR JOHN OF B;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;76;Classified;28;1:02:58.600;+1:22.232;+35.266;28;2:05.327;166.3;;PROTO 1;;;LOLA T70 Mk III B 1969;;Roald;GOETHE;;;DEU;;Stuart;HALL;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
5;103;Classified;28;1:03:26.321;+1:49.953;+27.721;8;2:05.603;166.0;;PROTO 1;;;FERRARI 512 M 1971;;Steven;READ;;;USA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;70;Classified;28;1:03:26.603;+1:50.235;+0.282;7;2:09.293;161.2;;PROTO 1;;;LOLA T70 Mk III B 1969;;Pierre-Alain;FRANCE;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;63;Classified;27;1:01:44.755;1 Lap;1 Lap;3;2:11.639;158.4;;PROTO 1;;;LOLA T70 Mk III 1968;;Toni;SEILER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;16;Classified;27;1:01:59.266;1 Lap;+14.511;24;2:09.969;160.4;;PROTO 1;;;LOLA T 212 FVC 1971;;Serge;KRIKNOFF;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;33;Classified;27;1:02:31.626;1 Lap;+32.360;12;2:11.876;158.1;;PROTO 1;;;LOLA T70 Mk III B 1969;;Richard;MILLE;;;FRA;;Carlos;TAVARES;;;PRT;;;;;;;;;;;;;;;;;;;;;;;;;;
10;61;Classified;27;1:03:14.597;1 Lap;+42.971;17;2:14.023;155.6;;PROTO 1;;;McLAREN M6 GT 1969;;Thomas;STUDER;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;108;Classified;27;1:03:47.140;1 Lap;+32.543;6;2:15.879;153.4;;PROTO 1;;;ELVA Mk 8 1964;;Dion;KREMER;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;22;Classified;26;1:01:55.156;2 Laps;1 Lap;8;2:15.726;153.6;;PROTO 1;;;CHEVRON B 19 FVC 1971 ;;Romain;BELLETESTE;;;FRA;;Christophe;GADAIS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
13;48;Classified;26;1:02:08.911;2 Laps;+13.755;22;2:16.558;152.7;;PROTO 1;;;PORSCHE 908 3 1969;;Peter;VÖGELE;;;CHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;82;Classified;26;1:02:29.876;2 Laps;+20.965;24;2:17.270;151.9;;GT 1;;;PORSCHE 911 RSR 3L 1974;;Michel;LECOURT;;;FRA;;Raymond;NARAC;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;
15;14;Classified;26;1:02:35.570;2 Laps;+5.694;26;2:17.204;151.9;;PROTO 1;;;LOLA T212 FVC 1971;;Mauro;POPONCINI;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;15;Classified;26;1:02:45.028;2 Laps;+9.458;24;2:16.652;152.6;;PROTO 1;;;CHEVRON B8 BMW 1969;;John;EMBERSON;;;GBR;;Bill;WYKEHAM;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
17;119;Classified;26;1:02:46.580;2 Laps;+1.552;25;2:16.839;152.4;;PROTO 1;;;LOLA T210 FVC 1970;;Frank;JACOB;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
