﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:17.201;0;;45.933;0;33.038;0;58.230;0;151.9;2:17.201;17:34;0:45.933;0:33.038;0:58.230;;Martin O'CONNELL;;PROTO 1;;;;
1;0;2;2:08.997;0;;39.231;0;32.062;0;57.704;0;161.6;4:26.198;17:36;0:39.231;0:32.062;0:57.704;;Martin O'CONNELL;;PROTO 1;;;;
1;0;3;2:06.050;2;;37.948;0;31.869;0;56.233;3;165.4;6:32.248;17:38;0:37.948;0:31.869;0:56.233;;Martin O'CONNELL;;PROTO 1;;;;
1;0;4;2:07.537;0;;37.862;2;31.986;0;57.689;0;163.5;8:39.785;17:40;0:37.862;0:31.986;0:57.689;;Martin O'CONNELL;;PROTO 1;;;;
1;0;5;2:08.268;0;;38.761;0;32.173;0;57.334;0;162.5;10:48.053;17:43;0:38.761;0:32.173;0:57.334;;Martin O'CONNELL;;PROTO 1;;;;
1;0;6;3:12.655;0;B;43.506;0;59.931;0;1:29.218;0;108.2;14:00.708;17:46;0:43.506;0:59.931;1:29.218;;Martin O'CONNELL;;PROTO 1;;;;
1;0;7;8:18.854;0;;6:47.597;0;33.461;0;57.796;0;41.8;22:19.562;17:54;6:47.597;0:33.461;0:57.796;;Martin O'CONNELL;0:06:21.034;PROTO 1;;;;
1;0;8;2:10.113;0;;39.707;0;32.932;0;57.474;0;160.2;24:29.675;17:56;0:39.707;0:32.932;0:57.474;;Martin O'CONNELL;;PROTO 1;;;;
1;0;9;2:08.409;0;;39.176;0;32.117;0;57.116;0;162.4;26:38.084;17:58;0:39.176;0:32.117;0:57.116;;Martin O'CONNELL;;PROTO 1;;;;
1;0;10;2:08.396;0;;38.280;0;31.471;2;58.645;0;162.4;28:46.480;18:01;0:38.280;0:31.471;0:58.645;;Martin O'CONNELL;;PROTO 1;;;;
1;0;11;3:15.731;0;B;38.470;0;1:04.043;0;1:33.218;0;106.5;32:02.211;18:04;0:38.470;1:04.043;1:33.218;;Martin O'CONNELL;;PROTO 1;;;;
1;0;12;6:25.891;0;;4:52.342;0;33.420;0;1:00.129;0;54.0;38:28.102;18:10;4:52.342;0:33.420;1:00.129;;Martin O'CONNELL;0:04:24.006;PROTO 1;;;;
1;0;13;2:10.134;0;;40.062;0;32.654;0;57.418;0;160.2;40:38.236;18:12;0:40.062;0:32.654;0:57.418;;Martin O'CONNELL;;PROTO 1;;;;
1;0;14;2:16.181;0;;40.805;0;32.821;0;1:02.555;0;153.1;42:54.417;18:15;0:40.805;0:32.821;1:02.555;;Martin O'CONNELL;;PROTO 1;;;;
1;0;15;2:11.212;0;;40.134;0;33.073;0;58.005;0;158.9;45:05.629;18:17;0:40.134;0:33.073;0:58.005;;Martin O'CONNELL;;PROTO 1;;;;
1;0;16;2:09.513;0;;39.014;0;32.488;0;58.011;0;161.0;47:15.142;18:19;0:39.014;0:32.488;0:58.011;;Martin O'CONNELL;;PROTO 1;;;;
1;0;17;2:08.041;0;;38.537;0;32.272;0;57.232;0;162.8;49:23.183;18:21;0:38.537;0:32.272;0:57.232;;Martin O'CONNELL;;PROTO 1;;;;
1;0;18;2:10.451;0;;38.628;0;31.889;0;59.934;0;159.8;51:33.634;18:23;0:38.628;0:31.889;0:59.934;;Martin O'CONNELL;;PROTO 1;;;;
1;0;19;2:12.990;0;;40.576;0;31.962;0;1:00.452;0;156.8;53:46.624;18:26;0:40.576;0:31.962;1:00.452;;Martin O'CONNELL;;PROTO 1;;;;
1;0;20;2:12.418;0;;40.496;0;32.801;0;59.121;0;157.4;55:59.042;18:28;0:40.496;0:32.801;0:59.121;;Martin O'CONNELL;;PROTO 1;;;;
1;0;21;2:11.850;0;;39.881;0;32.859;0;59.110;0;158.1;58:10.892;18:30;0:39.881;0:32.859;0:59.110;;Martin O'CONNELL;;PROTO 1;;;;
1;0;22;2:10.202;0;;39.289;0;32.324;0;58.589;0;160.1;1:00:21.094;18:32;0:39.289;0:32.324;0:58.589;;Martin O'CONNELL;;PROTO 1;;;;
1;0;23;2:12.664;0;;38.834;0;33.135;0;1:00.695;0;157.1;1:02:33.758;18:34;0:38.834;0:33.135;1:00.695;;Martin O'CONNELL;;PROTO 1;;;;
101;0;1;2:23.226;0;;49.573;0;33.493;0;1:00.160;0;145.6;2:23.226;17:34;0:49.573;0:33.493;1:00.160;;David TOMLIN;;PROTO 1;;;;
101;0;2;2:15.029;0;;42.482;0;33.402;0;59.145;0;154.4;4:38.255;17:36;0:42.482;0:33.402;0:59.145;;David TOMLIN;;PROTO 1;;;;
101;0;3;2:15.636;0;;40.801;0;32.986;0;1:01.849;0;153.7;6:53.891;17:39;0:40.801;0:32.986;1:01.849;;David TOMLIN;;PROTO 1;;;;
101;0;4;2:14.687;0;;41.187;0;33.304;0;1:00.196;0;154.8;9:08.578;17:41;0:41.187;0:33.304;1:00.196;;David TOMLIN;;PROTO 1;;;;
101;0;5;2:12.576;0;;40.059;0;32.711;0;59.806;0;157.3;11:21.154;17:43;0:40.059;0:32.711;0:59.806;;David TOMLIN;;PROTO 1;;;;
101;0;6;2:15.834;0;;41.208;0;33.351;0;1:01.275;0;153.5;13:36.988;17:45;0:41.208;0:33.351;1:01.275;;David TOMLIN;;PROTO 1;;;;
101;0;7;2:18.421;0;;43.122;0;33.735;0;1:01.564;0;150.6;15:55.409;17:48;0:43.122;0:33.735;1:01.564;;David TOMLIN;;PROTO 1;;;;
101;0;8;2:14.799;0;;40.879;0;33.830;0;1:00.090;0;154.7;18:10.208;17:50;0:40.879;0:33.830;1:00.090;;David TOMLIN;;PROTO 1;;;;
101;0;9;2:14.262;0;;40.437;0;34.267;0;59.558;0;155.3;20:24.470;17:52;0:40.437;0:34.267;0:59.558;;David TOMLIN;;PROTO 1;;;;
101;0;10;2:12.876;0;;39.921;0;33.507;0;59.448;0;156.9;22:37.346;17:54;0:39.921;0:33.507;0:59.448;;David TOMLIN;;PROTO 1;;;;
101;0;11;2:13.406;0;;40.843;0;33.718;0;58.845;0;156.3;24:50.752;17:57;0:40.843;0:33.718;0:58.845;;David TOMLIN;;PROTO 1;;;;
101;0;12;2:14.405;0;;40.419;0;33.004;0;1:00.982;0;155.1;27:05.157;17:59;0:40.419;0:33.004;1:00.982;;David TOMLIN;;PROTO 1;;;;
101;0;13;2:21.651;0;B;40.983;0;33.693;0;1:06.975;0;147.2;29:26.808;18:01;0:40.983;0:33.693;1:06.975;;David TOMLIN;;PROTO 1;;;;
101;0;14;3:30.182;0;;1:56.817;0;33.980;0;59.385;0;99.2;32:56.990;18:05;1:56.817;0:33.980;0:59.385;;David TOMLIN;0:01:27.170;PROTO 1;;;;
101;0;15;2:12.245;0;;40.183;0;33.173;0;58.889;0;157.6;35:09.235;18:07;0:40.183;0:33.173;0:58.889;;David TOMLIN;;PROTO 1;;;;
101;0;16;2:14.089;0;;41.983;0;33.091;0;59.015;0;155.5;37:23.324;18:09;0:41.983;0:33.091;0:59.015;;David TOMLIN;;PROTO 1;;;;
101;0;17;2:11.277;0;;39.634;0;33.214;0;58.429;0;158.8;39:34.601;18:11;0:39.634;0:33.214;0:58.429;;David TOMLIN;;PROTO 1;;;;
101;0;18;2:11.735;0;;38.916;2;33.899;0;58.920;0;158.3;41:46.336;18:14;0:38.916;0:33.899;0:58.920;;David TOMLIN;;PROTO 1;;;;
101;0;19;2:10.372;2;;39.280;0;32.632;2;58.460;0;159.9;43:56.708;18:16;0:39.280;0:32.632;0:58.460;;David TOMLIN;;PROTO 1;;;;
101;0;20;2:11.097;0;;39.219;0;33.662;0;58.216;2;159.0;46:07.805;18:18;0:39.219;0:33.662;0:58.216;;David TOMLIN;;PROTO 1;;;;
101;0;21;2:17.335;0;;41.064;0;36.162;0;1:00.109;0;151.8;48:25.140;18:20;0:41.064;0:36.162;1:00.109;;David TOMLIN;;PROTO 1;;;;
101;0;22;2:35.162;0;B;44.880;0;36.994;0;1:13.288;0;134.4;51:00.302;18:23;0:44.880;0:36.994;1:13.288;;David TOMLIN;;PROTO 1;;;;
103;0;1;2:10.752;0;;42.727;0;30.112;0;57.913;0;159.4;2:10.752;17:34;0:42.727;0:30.112;0:57.913;;Steven READ;;PROTO 1;;;;
103;0;2;2:05.946;0;;38.308;0;29.932;0;57.706;0;165.5;4:16.698;17:36;0:38.308;0:29.932;0:57.706;;Steven READ;;PROTO 1;;;;
103;0;3;2:06.298;0;;38.699;0;29.880;0;57.719;0;165.1;6:22.996;17:38;0:38.699;0:29.880;0:57.719;;Steven READ;;PROTO 1;;;;
103;0;4;2:10.773;0;;38.479;0;30.162;0;1:02.132;0;159.4;8:33.769;17:40;0:38.479;0:30.162;1:02.132;;Steven READ;;PROTO 1;;;;
103;0;5;2:07.811;0;;39.097;0;30.516;0;58.198;0;163.1;10:41.580;17:42;0:39.097;0:30.516;0:58.198;;Steven READ;;PROTO 1;;;;
103;0;6;2:06.223;0;;37.583;3;29.783;0;58.857;0;165.2;12:47.803;17:45;0:37.583;0:29.783;0:58.857;;Steven READ;;PROTO 1;;;;
103;0;7;2:06.004;0;;37.814;0;29.654;3;58.536;0;165.5;14:53.807;17:47;0:37.814;0:29.654;0:58.536;;Steven READ;;PROTO 1;;;;
103;0;8;2:05.603;2;;38.118;0;29.744;0;57.741;0;166.0;16:59.410;17:49;0:38.118;0:29.744;0:57.741;;Steven READ;;PROTO 1;;;;
103;0;9;2:09.399;0;;39.000;0;30.637;0;59.762;0;161.1;19:08.809;17:51;0:39.000;0:30.637;0:59.762;;Steven READ;;PROTO 1;;;;
103;0;10;2:06.534;0;;38.223;0;29.810;0;58.501;0;164.8;21:15.343;17:53;0:38.223;0:29.810;0:58.501;;Steven READ;;PROTO 1;;;;
103;0;11;2:07.772;0;;38.313;0;30.978;0;58.481;0;163.2;23:23.115;17:55;0:38.313;0:30.978;0:58.481;;Steven READ;;PROTO 1;;;;
103;0;12;2:05.616;0;;38.253;0;29.949;0;57.414;2;166.0;25:28.731;17:57;0:38.253;0:29.949;0:57.414;;Steven READ;;PROTO 1;;;;
103;0;13;2:05.979;0;;37.975;0;29.720;0;58.284;0;165.5;27:34.710;17:59;0:37.975;0:29.720;0:58.284;;Steven READ;;PROTO 1;;;;
103;0;14;2:05.754;0;;38.079;0;29.930;0;57.745;0;165.8;29:40.464;18:01;0:38.079;0:29.930;0:57.745;;Steven READ;;PROTO 1;;;;
103;0;15;3:27.347;0;B;38.645;0;30.789;0;2:17.913;0;100.5;33:07.811;18:05;0:38.645;0:30.789;2:17.913;;Steven READ;;PROTO 1;;;;
103;0;16;2:39.623;0;;1:01.131;0;33.889;0;1:04.603;0;130.6;35:47.434;18:08;1:01.131;0:33.889;1:04.603;;Steven READ;0:01:35.522;PROTO 1;;;;
103;0;17;2:22.077;0;;43.851;0;32.850;0;1:05.376;0;146.7;38:09.511;18:10;0:43.851;0:32.850;1:05.376;;Steven READ;;PROTO 1;;;;
103;0;18;2:21.187;0;;42.848;0;32.602;0;1:05.737;0;147.7;40:30.698;18:12;0:42.848;0:32.602;1:05.737;;Steven READ;;PROTO 1;;;;
103;0;19;2:23.026;0;;43.616;0;32.212;0;1:07.198;0;145.8;42:53.724;18:15;0:43.616;0:32.212;1:07.198;;Steven READ;;PROTO 1;;;;
103;0;20;2:16.808;0;;41.723;0;32.279;0;1:02.806;0;152.4;45:10.532;18:17;0:41.723;0:32.279;1:02.806;;Steven READ;;PROTO 1;;;;
103;0;21;2:17.071;0;;42.113;0;32.065;0;1:02.893;0;152.1;47:27.603;18:19;0:42.113;0:32.065;1:02.893;;Steven READ;;PROTO 1;;;;
103;0;22;2:17.002;0;;41.763;0;31.970;0;1:03.269;0;152.2;49:44.605;18:22;0:41.763;0:31.970;1:03.269;;Steven READ;;PROTO 1;;;;
103;0;23;2:17.510;0;;42.308;0;31.731;0;1:03.471;0;151.6;52:02.115;18:24;0:42.308;0:31.731;1:03.471;;Steven READ;;PROTO 1;;;;
103;0;24;2:18.303;0;;41.284;0;31.881;0;1:05.138;0;150.7;54:20.418;18:26;0:41.284;0:31.881;1:05.138;;Steven READ;;PROTO 1;;;;
103;0;25;2:15.606;0;;41.974;0;31.847;0;1:01.785;0;153.7;56:36.024;18:28;0:41.974;0:31.847;1:01.785;;Steven READ;;PROTO 1;;;;
103;0;26;2:18.881;0;;42.378;0;32.164;0;1:04.339;0;150.1;58:54.905;18:31;0:42.378;0:32.164;1:04.339;;Steven READ;;PROTO 1;;;;
103;0;27;2:13.727;0;;41.159;0;31.282;0;1:01.286;0;155.9;1:01:08.632;18:33;0:41.159;0:31.282;1:01.286;;Steven READ;;PROTO 1;;;;
103;0;28;2:17.689;0;;43.462;0;31.767;0;1:02.460;0;151.4;1:03:26.321;18:35;0:43.462;0:31.767;1:02.460;;Steven READ;;PROTO 1;;;;
104;0;1;2:16.909;0;;46.211;0;31.956;0;58.742;0;152.3;2:16.909;17:34;0:46.211;0:31.956;0:58.742;;Alexander RITTWEGER;;PROTO 1;;;;
104;0;2;2:11.535;0;;39.128;0;32.247;0;1:00.160;0;158.5;4:28.444;17:36;0:39.128;0:32.247;1:00.160;;Alexander RITTWEGER;;PROTO 1;;;;
104;0;3;2:08.137;2;;38.550;0;31.996;0;57.591;2;162.7;6:36.581;17:38;0:38.550;0:31.996;0:57.591;;Alexander RITTWEGER;;PROTO 1;;;;
104;0;4;7:21.549;0;B;38.478;2;31.935;2;6:11.136;0;47.2;13:58.130;17:46;0:38.478;0:31.935;6:11.136;;Alexander RITTWEGER;;PROTO 1;;;;
104;0;5;6:10.069;0;B;1:02.038;0;33.863;0;4:34.168;0;56.3;20:08.199;17:52;1:02.038;0:33.863;4:34.168;;Alexander RITTWEGER;0:05:30.216;PROTO 1;;;;
106;0;1;2:52.204;0;;1:05.357;0;37.437;0;1:09.410;0;121.1;2:52.204;17:35;1:05.357;0:37.437;1:09.410;;Hugo MEZARD;;PROTO 1;;;;
106;0;2;2:31.092;0;;45.393;0;37.244;0;1:08.455;0;138.0;5:23.296;17:37;0:45.393;0:37.244;1:08.455;;Hugo MEZARD;;PROTO 1;;;;
106;0;3;2:28.992;0;;45.553;0;36.314;0;1:07.125;0;139.9;7:52.288;17:40;0:45.553;0:36.314;1:07.125;;Hugo MEZARD;;PROTO 1;;;;
106;0;4;2:28.191;0;;44.355;0;36.566;0;1:07.270;0;140.7;10:20.479;17:42;0:44.355;0:36.566;1:07.270;;Hugo MEZARD;;PROTO 1;;;;
106;0;5;2:26.742;2;;43.935;2;36.116;2;1:06.691;2;142.1;12:47.221;17:45;0:43.935;0:36.116;1:06.691;;Hugo MEZARD;;PROTO 1;;;;
108;0;1;2:31.463;0;;54.181;0;34.249;0;1:03.033;0;137.6;2:31.463;17:34;0:54.181;0:34.249;1:03.033;;Dion KREMER;;PROTO 1;;;;
108;0;2;2:16.764;0;;41.973;0;33.790;2;1:01.001;0;152.4;4:48.227;17:37;0:41.973;0:33.790;1:01.001;;Dion KREMER;;PROTO 1;;;;
108;0;3;2:16.549;0;;41.497;0;34.549;0;1:00.503;2;152.7;7:04.776;17:39;0:41.497;0:34.549;1:00.503;;Dion KREMER;;PROTO 1;;;;
108;0;4;2:20.715;0;;41.410;0;35.316;0;1:03.989;0;148.2;9:25.491;17:41;0:41.410;0:35.316;1:03.989;;Dion KREMER;;PROTO 1;;;;
108;0;5;2:16.764;0;;41.209;0;34.504;0;1:01.051;0;152.4;11:42.255;17:44;0:41.209;0:34.504;1:01.051;;Dion KREMER;;PROTO 1;;;;
108;0;6;2:15.879;2;;41.017;0;34.046;0;1:00.816;0;153.4;13:58.134;17:46;0:41.017;0:34.046;1:00.816;;Dion KREMER;;PROTO 1;;;;
108;0;7;2:20.749;0;;44.893;0;34.135;0;1:01.721;0;148.1;16:18.883;17:48;0:44.893;0:34.135;1:01.721;;Dion KREMER;;PROTO 1;;;;
108;0;8;2:17.249;0;;41.230;0;34.232;0;1:01.787;0;151.9;18:36.132;17:50;0:41.230;0:34.232;1:01.787;;Dion KREMER;;PROTO 1;;;;
108;0;9;2:18.783;0;;42.487;0;34.984;0;1:01.312;0;150.2;20:54.915;17:53;0:42.487;0:34.984;1:01.312;;Dion KREMER;;PROTO 1;;;;
108;0;10;2:18.542;0;;41.426;0;34.265;0;1:02.851;0;150.5;23:13.457;17:55;0:41.426;0:34.265;1:02.851;;Dion KREMER;;PROTO 1;;;;
108;0;11;2:17.321;0;;41.309;0;34.470;0;1:01.542;0;151.8;25:30.778;17:57;0:41.309;0:34.470;1:01.542;;Dion KREMER;;PROTO 1;;;;
108;0;12;2:25.987;0;B;41.593;0;34.528;0;1:09.866;0;142.8;27:56.765;18:00;0:41.593;0:34.528;1:09.866;;Dion KREMER;;PROTO 1;;;;
108;0;13;3:38.243;0;;2:01.534;0;34.516;0;1:02.193;0;95.5;31:35.008;18:03;2:01.534;0:34.516;1:02.193;;Dion KREMER;0:01:32.144;PROTO 1;;;;
108;0;14;2:21.393;0;;42.226;0;35.999;0;1:03.168;0;147.4;33:56.401;18:06;0:42.226;0:35.999;1:03.168;;Dion KREMER;;PROTO 1;;;;
108;0;15;2:18.192;0;;42.121;0;34.432;0;1:01.639;0;150.9;36:14.593;18:08;0:42.121;0:34.432;1:01.639;;Dion KREMER;;PROTO 1;;;;
108;0;16;2:18.294;0;;41.314;0;34.754;0;1:02.226;0;150.7;38:32.887;18:10;0:41.314;0:34.754;1:02.226;;Dion KREMER;;PROTO 1;;;;
108;0;17;2:18.492;0;;41.313;0;34.636;0;1:02.543;0;150.5;40:51.379;18:13;0:41.313;0:34.636;1:02.543;;Dion KREMER;;PROTO 1;;;;
108;0;18;2:17.496;0;;41.505;0;34.667;0;1:01.324;0;151.6;43:08.875;18:15;0:41.505;0:34.667;1:01.324;;Dion KREMER;;PROTO 1;;;;
108;0;19;2:17.680;0;;41.660;0;34.565;0;1:01.455;0;151.4;45:26.555;18:17;0:41.660;0:34.565;1:01.455;;Dion KREMER;;PROTO 1;;;;
108;0;20;2:18.287;0;;41.546;0;34.443;0;1:02.298;0;150.8;47:44.842;18:20;0:41.546;0:34.443;1:02.298;;Dion KREMER;;PROTO 1;;;;
108;0;21;2:16.996;0;;41.225;0;34.624;0;1:01.147;0;152.2;50:01.838;18:22;0:41.225;0:34.624;1:01.147;;Dion KREMER;;PROTO 1;;;;
108;0;22;2:17.696;0;;41.575;0;34.634;0;1:01.487;0;151.4;52:19.534;18:24;0:41.575;0:34.634;1:01.487;;Dion KREMER;;PROTO 1;;;;
108;0;23;2:17.196;0;;41.149;0;34.486;0;1:01.561;0;152.0;54:36.730;18:26;0:41.149;0:34.486;1:01.561;;Dion KREMER;;PROTO 1;;;;
108;0;24;2:17.341;0;;41.272;0;34.322;0;1:01.747;0;151.8;56:54.071;18:29;0:41.272;0:34.322;1:01.747;;Dion KREMER;;PROTO 1;;;;
108;0;25;2:17.597;0;;41.864;0;34.364;0;1:01.369;0;151.5;59:11.668;18:31;0:41.864;0:34.364;1:01.369;;Dion KREMER;;PROTO 1;;;;
108;0;26;2:18.632;0;;41.233;0;34.932;0;1:02.467;0;150.4;1:01:30.300;18:33;0:41.233;0:34.932;1:02.467;;Dion KREMER;;PROTO 1;;;;
108;0;27;2:16.840;0;;40.956;2;34.195;0;1:01.689;0;152.4;1:03:47.140;18:36;0:40.956;0:34.195;1:01.689;;Dion KREMER;;PROTO 1;;;;
11;0;1;2:20.834;0;;49.813;0;32.197;0;58.824;0;148.0;2:20.834;17:34;0:49.813;0:32.197;0:58.824;;Marc DEVIS;;PROTO 1;;;;
11;0;2;2:12.512;0;;40.792;0;32.581;0;59.139;0;157.3;4:33.346;17:36;0:40.792;0:32.581;0:59.139;;Marc DEVIS;;PROTO 1;;;;
11;0;3;2:09.960;2;;39.510;2;31.793;2;58.657;2;160.4;6:43.306;17:39;0:39.510;0:31.793;0:58.657;;Marc DEVIS;;PROTO 1;;;;
11;0;4;2:13.509;0;;39.823;0;32.568;0;1:01.118;0;156.2;8:56.815;17:41;0:39.823;0:32.568;1:01.118;;Marc DEVIS;;PROTO 1;;;;
11;0;5;2:12.001;0;;39.810;0;32.372;0;59.819;0;157.9;11:08.816;17:43;0:39.810;0:32.372;0:59.819;;Marc DEVIS;;PROTO 1;;;;
11;0;6;2:11.623;0;;40.027;0;32.272;0;59.324;0;158.4;13:20.439;17:45;0:40.027;0:32.272;0:59.324;;Marc DEVIS;;PROTO 1;;;;
11;0;7;2:12.469;0;;40.446;0;32.347;0;59.676;0;157.4;15:32.908;17:47;0:40.446;0:32.347;0:59.676;;Marc DEVIS;;PROTO 1;;;;
11;0;8;2:12.679;0;;40.008;0;32.179;0;1:00.492;0;157.1;17:45.587;17:50;0:40.008;0:32.179;1:00.492;;Marc DEVIS;;PROTO 1;;;;
11;0;9;2:11.903;0;;40.313;0;32.320;0;59.270;0;158.1;19:57.490;17:52;0:40.313;0:32.320;0:59.270;;Marc DEVIS;;PROTO 1;;;;
11;0;10;2:13.198;0;;39.875;0;31.928;0;1:01.395;0;156.5;22:10.688;17:54;0:39.875;0:31.928;1:01.395;;Marc DEVIS;;PROTO 1;;;;
11;0;11;2:12.355;0;;40.086;0;32.265;0;1:00.004;0;157.5;24:23.043;17:56;0:40.086;0:32.265;1:00.004;;Marc DEVIS;;PROTO 1;;;;
11;0;12;2:11.884;0;;39.845;0;32.477;0;59.562;0;158.1;26:34.927;17:58;0:39.845;0:32.477;0:59.562;;Marc DEVIS;;PROTO 1;;;;
11;0;13;2:25.357;0;B;39.970;0;32.378;0;1:13.009;0;143.4;29:00.284;18:01;0:39.970;0:32.378;1:13.009;;Marc DEVIS;;PROTO 1;;;;
11;0;14;3:35.909;0;;2:03.362;0;32.439;0;1:00.108;0;96.6;32:36.193;18:04;2:03.362;0:32.439;1:00.108;;Marc DEVIS;0:01:35.554;PROTO 1;;;;
11;0;15;2:13.040;0;;39.902;0;32.448;0;1:00.690;0;156.7;34:49.233;18:07;0:39.902;0:32.448;1:00.690;;Marc DEVIS;;PROTO 1;;;;
11;0;16;2:11.711;0;;40.003;0;32.287;0;59.421;0;158.3;37:00.944;18:09;0:40.003;0:32.287;0:59.421;;Marc DEVIS;;PROTO 1;;;;
11;0;17;2:13.172;0;;39.952;0;32.782;0;1:00.438;0;156.5;39:14.116;18:11;0:39.952;0:32.782;1:00.438;;Marc DEVIS;;PROTO 1;;;;
11;0;18;2:13.469;0;;40.173;0;32.379;0;1:00.917;0;156.2;41:27.585;18:13;0:40.173;0:32.379;1:00.917;;Marc DEVIS;;PROTO 1;;;;
11;0;19;2:12.169;0;;39.637;0;32.134;0;1:00.398;0;157.7;43:39.754;18:15;0:39.637;0:32.134;1:00.398;;Marc DEVIS;;PROTO 1;;;;
11;0;20;2:12.556;0;;40.208;0;32.268;0;1:00.080;0;157.3;45:52.310;18:18;0:40.208;0:32.268;1:00.080;;Marc DEVIS;;PROTO 1;;;;
11;0;21;2:13.727;0;;40.990;0;32.626;0;1:00.111;0;155.9;48:06.037;18:20;0:40.990;0:32.626;1:00.111;;Marc DEVIS;;PROTO 1;;;;
11;0;22;2:12.153;0;;39.651;0;32.120;0;1:00.382;0;157.8;50:18.190;18:22;0:39.651;0:32.120;1:00.382;;Marc DEVIS;;PROTO 1;;;;
11;0;23;3:42.152;0;B;50.662;0;1:00.376;0;1:51.114;0;93.8;54:00.342;18:26;0:50.662;1:00.376;1:51.114;;Marc DEVIS;;PROTO 1;;;;
111;0;1;2:58.122;0;;1:10.433;0;36.742;0;1:10.947;0;117.0;2:58.122;17:35;1:10.433;0:36.742;1:10.947;;Phil MULACEK;;GT 1;;;;
111;0;2;2:34.601;0;;46.334;0;38.032;0;1:10.235;0;134.8;5:32.723;17:37;0:46.334;0:38.032;1:10.235;;Phil MULACEK;;GT 1;;;;
111;0;3;2:35.634;0;;47.158;0;36.975;0;1:11.501;0;134.0;8:08.357;17:40;0:47.158;0:36.975;1:11.501;;Phil MULACEK;;GT 1;;;;
111;0;4;2:32.338;2;;46.245;0;36.175;0;1:09.918;2;136.9;10:40.695;17:42;0:46.245;0:36.175;1:09.918;;Phil MULACEK;;GT 1;;;;
111;0;5;2:39.369;0;;47.374;0;37.034;0;1:14.961;0;130.8;13:20.064;17:45;0:47.374;0:37.034;1:14.961;;Phil MULACEK;;GT 1;;;;
111;0;6;2:36.778;0;;48.503;0;37.014;0;1:11.261;0;133.0;15:56.842;17:48;0:48.503;0:37.014;1:11.261;;Phil MULACEK;;GT 1;;;;
111;0;7;2:35.610;0;;47.050;0;36.513;0;1:12.047;0;134.0;18:32.452;17:50;0:47.050;0:36.513;1:12.047;;Phil MULACEK;;GT 1;;;;
111;0;8;2:34.236;0;;46.516;0;36.479;0;1:11.241;0;135.2;21:06.688;17:53;0:46.516;0:36.479;1:11.241;;Phil MULACEK;;GT 1;;;;
111;0;9;2:36.730;0;;46.022;2;37.499;0;1:13.209;0;133.0;23:43.418;17:56;0:46.022;0:37.499;1:13.209;;Phil MULACEK;;GT 1;;;;
111;0;10;2:37.356;0;;47.424;0;38.821;0;1:11.111;0;132.5;26:20.774;17:58;0:47.424;0:38.821;1:11.111;;Phil MULACEK;;GT 1;;;;
111;0;11;2:36.602;0;;47.569;0;38.250;0;1:10.783;0;133.1;28:57.376;18:01;0:47.569;0:38.250;1:10.783;;Phil MULACEK;;GT 1;;;;
111;0;12;5:53.143;0;B;47.055;0;40.024;0;4:26.064;0;59.0;34:50.519;18:07;0:47.055;0:40.024;4:26.064;;Phil MULACEK;;GT 1;;;;
111;0;13;3:04.663;0;;1:10.767;0;39.706;0;1:14.190;0;112.9;37:55.182;18:10;1:10.767;0:39.706;1:14.190;;Phil MULACEK;0:03:11.983;GT 1;;;;
111;0;14;2:38.588;0;;48.041;0;38.233;0;1:12.314;0;131.5;40:33.770;18:12;0:48.041;0:38.233;1:12.314;;Phil MULACEK;;GT 1;;;;
111;0;15;2:35.475;0;;48.151;0;37.190;0;1:10.134;0;134.1;43:09.245;18:15;0:48.151;0:37.190;1:10.134;;Phil MULACEK;;GT 1;;;;
111;0;16;2:36.495;0;;47.551;0;37.740;0;1:11.204;0;133.2;45:45.740;18:18;0:47.551;0:37.740;1:11.204;;Phil MULACEK;;GT 1;;;;
111;0;17;2:34.985;0;;46.945;0;37.292;0;1:10.748;0;134.5;48:20.725;18:20;0:46.945;0:37.292;1:10.748;;Phil MULACEK;;GT 1;;;;
111;0;18;2:41.233;0;;47.583;0;39.351;0;1:14.299;0;129.3;51:01.958;18:23;0:47.583;0:39.351;1:14.299;;Phil MULACEK;;GT 1;;;;
111;0;19;2:38.834;0;;49.370;0;37.999;0;1:11.465;0;131.3;53:40.792;18:25;0:49.370;0:37.999;1:11.465;;Phil MULACEK;;GT 1;;;;
111;0;20;2:39.476;0;;49.623;0;36.903;0;1:12.950;0;130.7;56:20.268;18:28;0:49.623;0:36.903;1:12.950;;Phil MULACEK;;GT 1;;;;
111;0;21;2:36.837;0;;47.798;0;37.315;0;1:11.724;0;132.9;58:57.105;18:31;0:47.798;0:37.315;1:11.724;;Phil MULACEK;;GT 1;;;;
111;0;22;2:33.925;0;;46.926;0;36.089;2;1:10.910;0;135.4;1:01:31.030;18:33;0:46.926;0:36.089;1:10.910;;Phil MULACEK;;GT 1;;;;
111;0;23;2:39.347;0;;47.792;0;39.081;0;1:12.474;0;130.8;1:04:10.377;18:36;0:47.792;0:39.081;1:12.474;;Phil MULACEK;;GT 1;;;;
