﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;8;5;2:00.231;-;-;173.4;6;;PR2;;;LOLA / T 290 DFV / 1972 ;;Philippe;SCEMAMA ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;17;12;2:01.349;+1.118;+1.118;171.8;12;;PR2;;;LOLA / T298 BMW / 1979 ;;Patrice;LAFARGUE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;45;5;2:01.428;+1.197;+0.079;171.7;8;;PR2;;;CHEVRON / B 36 BDG / 1976 ;;Sandy;WATSON;;;SCO;;Martin;O'CONNELL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
4;50;8;2:03.447;+3.216;+2.019;168.9;11;;PR2;;;LOLA / T286-HU10 DFV / 1979 ;;Dominique;GUENAT ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;31;10;2:03.529;+3.298;+0.082;168.8;12;;PR2;;;LOLA / T280-HU3 DFV / 1972 ;;Carlos;BARBOT ;;;PRT ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;24;10;2:03.913;+3.682;+0.384;168.2;12;;PR2;;;LOLA / T298 BMW / 1979 ;;Manuel;MONTEIRO ;;;PRT ;;Emmanuel;COLLARD;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;1;10;2:04.232;+4.001;+0.319;167.8;14;;PR2;;;LOLA / T298 BMW / 1979 ;;Frédéric;DA ROCHA;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;22;11;2:05.000;+4.769;+0.768;166.8;13;;PR2;;;CHEVRON / B 31 BDG / 1975 ;;Russell;BÜSST ;;;GBR ;;Greg;CATON;;;GBR;;;;;;;;;;;;;;;;;;;;;;;;;;
9;25;10;2:05.445;+5.214;+0.445;166.2;13;;GT2;;;PORSCHE / 935 K3 / 1979 ;;Nicolas;D'IETEREN ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;52;8;2:05.853;+5.622;+0.408;165.7;11;;PR2;;;SAUBER / C5 BMW / 1976 ;;Yves;SCEMAMA ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;96;7;2:05.912;+5.681;+0.059;165.6;8;;PR2;;;MARCH / 75 S BDG / 1975 ;;Doug;HART ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;36;7;2:06.102;+5.871;+0.190;165.3;7;;GT2;;;PORSCHE / 935 / 1978 ;;Stephan;MEYERS;;;BEL;;Marc;de SIEBENTHAL;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;
13;100;3;2:06.310;+6.079;+0.208;165.1;4;;PR2;;;MARCH / 76S DFV / 1976 ;;Paul;KNAPFIELD;;;GBR;;Jamie;CAMPBELL-WALTER;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
14;85;12;2:06.769;+6.538;+0.459;164.5;12;;PR2;;;LOLA / T292 BMW / 1973 ;;Tony;SINCLAIR ;;;GBR;;Mike;CATLOW;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
15;69;9;2:07.423;+7.192;+0.654;163.6;11;;GT2;;;LIGIER / JS 2 DFV / 1975;;;MR JOHN OF B;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
16;42;8;2:08.981;+8.750;+1.558;161.6;12;;PR2;;;LOLA / T 298 BMW / 1979 ;;Paul;LAFARGUE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;39;10;2:09.604;+9.373;+0.623;160.9;12;;PR2;;;LOLA / T292 BDG / 1973 ;;Louis;ZURSTRASSEN ;;;LUX ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
18;6;9;2:09.987;+9.756;+0.383;160.4;12;;PR2;;;CHEVRON / B 21 BDG / 1972 ;;Guillaume;MAHE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
19;60;6;2:10.503;+10.272;+0.516;159.7;10;;GT2;;;PORSCHE / 935 / 1979 ;;Christian;TRABER;;;CHE;;Marc;DEVIS ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;
20;44;4;2:10.650;+10.419;+0.147;159.6;7;;GT2;;;FERRARI / 512 BB LM / 1979 ;;David;FERRER ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
21;56;4;2:10.935;+10.704;+0.285;159.2;12;;PR2;;;CHEVRON / B26 Hart / 1974 ;;Robert;SHAW ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
22;9;6;2:11.076;+10.845;+0.141;159.0;7;;GT2;;;PORSCHE / 935 K3 / 1977 ;;Jean-Marc;MERLIN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
23;94;12;2:11.212;+10.981;+0.136;158.9;13;;PR2;;;GULF / Mirage / 1974 ;;Roald;GOETHE;;;DEU;;Stuart;HALL ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
24;59;12;2:11.228;+10.997;+0.016;158.9;13;;PR2;;;Cheetah / G 601 BDG / 1976 ;;Beat;EGGIMANN ;;;CHE ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
25;27;7;2:14.623;+14.392;+3.395;154.9;11;;PR2;;;CHEVRON / B 36 BMW / 1976 ;;Bertrand;PENLAE ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
26;46;8;2:15.111;+14.880;+0.488;154.3;11;;GT2;;;FERRARI / 512 BB LM / 1980 ;;Christian;BOURIEZ ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
27;63;3;2:16.116;+15.885;+1.005;153.2;6;;PR2;;;ALFA / 33TT12 / 1973;;Frank;MEINERS;;;ITA;;Emanuele;PIRRO;;;ITA;;;;;;;;;;;;;;;;;;;;;;;;;;
28;15;11;2:16.460;+16.229;+0.344;152.8;12;;PR2;;;LOLA / T 294 FVC / 1974 ;;Michel;BAUDOIN ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
29;76;6;2:17.327;+17.096;+0.867;151.8;11;;PR2;;;CHEVRON / B31 BDG / 1975 ;;Mike;SMITH;;;GBR;;Steve;TANDY;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
30;51;9;2:19.029;+18.798;+1.702;150.0;13;;PR2;;;LOLA / T290 BDG / 1972 ;;Gianluca;RATTAZZI ;;;USA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
31;41;10;2:19.516;+19.285;+0.487;149.4;13;;GT2;;;PORSCHE / 911 RSR 3L / 1975 ;;Lionel;CATALA ;;;BEL ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
32;70;7;2:19.671;+19.440;+0.155;149.3;12;;GT2;;;BMW / M1 Procar / 1979 ;;Robert;BOOS;;;FRA;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
33;26;3;2:22.888;+22.657;+3.217;145.9;10;;PR2;;;CHEVRON / B 36 BMW / 1976 ;;Claude;LE JEAN;;;FRA;;Lucien;ROSSIAUD ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
34;89;4;2:24.389;+24.158;+1.501;144.4;8;;GT2;;;PORSCHE / 930 Turbo / 1978 ;;Alain;PAGES ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
35;28;6;2:26.315;+26.084;+1.926;142.5;11;;GT2;;;PORSCHE / 911 3L GR.IV / 1979 ;;Jean;BUSSOLINI;;;FRA;;Julien;BUSSOLINI ;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;57;0;;;;;0;;PR2;;;CHEVRON / B 21 BDG / 1972 ;;Neil;PRIMROSE;;;SCO;;Scott;FITZGERALD ;;;GBR ;;;;;;;;;;;;;;;;;;;;;;;;;;
;72;0;;;;;0;;GT2;;;PORSCHE / 935 / 1979 ;;Erik;MARIS ;;;FRA ;;Sebastien;CRUBILE;;;FRA ;;;;;;;;;;;;;;;;;;;;;;;;;;
;82;0;;;;;0;;PR2;;;TOJ / SC 206 / 1976;;Philipp;BRUNN;;;DEU;;Siggi;BRUNN;;;DEU;;;;;;;;;;;;;;;;;;;;;;;;;;
