﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
117;0;1;2:46.504;0;;1:15.169;0;46.558;0;44.777;0;125.3;2:46.504;13:52:46.504;1:15.169;0:46.558;0:44.777;137.3;Carlos MONTEVERDE;0:00:25.628;P+2L;PROTO 1 +2L;;;
117;0;2;2:03.694;0;;38.225;0;41.184;0;44.285;0;168.6;4:50.198;13:54:50.198;0:38.225;0:41.184;0:44.285;194.1;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;3;2:04.536;0;;38.902;0;43.292;0;42.342;0;167.5;6:54.734;13:56:54.734;0:38.902;0:43.292;0:42.342;209.9;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;4;2:04.535;0;;39.107;0;41.321;0;44.107;0;167.5;8:59.269;13:58:59.269;0:39.107;0:41.321;0:44.107;230.8;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;5;2:37.627;0;B;45.860;0;48.229;0;1:03.538;0;132.3;11:36.896;14:01:36.896;0:45.860;0:48.229;1:03.538;162.0;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;6;5:17.498;0;;3:52.457;0;42.579;0;42.462;0;65.7;16:54.394;14:06:54.394;3:52.457;0:42.579;0:42.462;157.3;Carlos MONTEVERDE;0:03:14.596;P+2L;PROTO 1 +2L;;;
117;0;7;2:00.582;0;;36.995;0;41.369;0;42.218;0;173.0;18:54.976;14:08:54.976;0:36.995;0:41.369;0:42.218;221.4;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;8;1:59.388;0;;37.007;0;40.790;0;41.591;0;174.7;20:54.364;14:10:54.364;0:37.007;0:40.790;0:41.591;217.0;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;9;1:59.508;0;;37.244;0;40.638;2;41.626;0;174.5;22:53.872;14:12:53.872;0:37.244;0:40.638;0:41.626;208.7;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;10;1:59.150;0;;36.581;0;41.099;0;41.470;2;175.0;24:53.022;14:14:53.022;0:36.581;0:41.099;0:41.470;202.1;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;11;1:58.996;2;;36.438;2;40.850;0;41.708;0;175.3;26:52.018;14:16:52.018;0:36.438;0:40.850;0:41.708;211.9;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
117;0;12;2:16.494;0;B;37.284;0;41.913;0;57.297;0;152.8;29:08.512;14:19:08.512;0:37.284;0:41.913;0:57.297;198.0;Carlos MONTEVERDE;;P+2L;PROTO 1 +2L;;;
121;0;1;7:03.199;0;;5:25.555;0;50.940;0;46.704;0;49.3;7:03.199;13:57:03.199;5:25.555;0:50.940;0:46.704;117.8;Steve TANDY;0:04:28.185;P+2L;PROTO 1 +2L;;;
121;0;2;2:09.804;0;;40.794;0;46.529;0;42.481;0;160.7;9:13.003;13:59:13.003;0:40.794;0:46.529;0:42.481;190.7;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;3;2:08.167;0;;40.538;0;44.460;0;43.169;0;162.7;11:21.170;14:01:21.170;0:40.538;0:44.460;0:43.169;202.8;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;4;2:02.844;0;;38.148;0;42.692;0;42.004;0;169.8;13:24.014;14:03:24.014;0:38.148;0:42.692;0:42.004;208.3;Steve TANDY;;P+2L;PROTO 1 +2L;;;
121;0;5;2:02.367;0;;38.017;0;42.331;0;42.019;0;170.4;15:26.381;14:05:26.381;0:38.017;0:42.331;0:42.019;209.9;Steve TANDY;;P+2L;PROTO 1 +2L;;;
