﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;0;1;2:41.557;0;;1:17.431;0;44.622;0;39.504;0;84.7;2:41.557;09:27;1:17.431;0:44.622;0:39.504;;Martin O'CONNELL;0:00:37.986;PROTO 1;;;;
1;0;2;1:51.272;0;;35.998;0;44.341;0;30.933;0;123.0;4:32.829;09:29;0:35.998;0:44.341;0:30.933;;Martin O'CONNELL;;PROTO 1;;;;
1;0;3;1:27.189;0;;24.262;0;33.182;0;29.745;0;156.9;6:00.018;09:31;0:24.262;0:33.182;0:29.745;;Martin O'CONNELL;;PROTO 1;;;;
1;0;4;1:25.004;0;;23.707;0;31.992;0;29.305;0;161.0;7:25.022;09:32;0:23.707;0:31.992;0:29.305;;Martin O'CONNELL;;PROTO 1;;;;
1;0;5;1:36.394;0;;24.817;0;37.796;0;33.781;0;142.0;9:01.416;09:34;0:24.817;0:37.796;0:33.781;;Martin O'CONNELL;;PROTO 1;;;;
1;0;6;1:26.177;0;;23.470;0;32.021;0;30.686;0;158.8;10:27.593;09:35;0:23.470;0:32.021;0:30.686;;Martin O'CONNELL;;PROTO 1;;;;
1;0;7;1:23.311;3;;23.318;3;30.987;2;29.006;3;164.2;11:50.904;09:36;0:23.318;0:30.987;0:29.006;;Martin O'CONNELL;;PROTO 1;;;;
1;0;8;5:13.464;0;B;27.193;0;41.412;0;4:04.859;0;43.7;17:04.368;09:42;0:27.193;0:41.412;4:04.859;;Martin O'CONNELL;0:03:29.182;PROTO 1;;;;
1;0;9;1:41.311;0;;34.107;0;34.672;0;32.532;0;135.1;18:45.679;09:43;0:34.107;0:34.672;0:32.532;;Martin O'CONNELL;;PROTO 1;;;;
1;0;10;1:29.248;0;;26.196;0;32.847;0;30.205;0;153.3;20:14.927;09:45;0:26.196;0:32.847;0:30.205;;Martin O'CONNELL;;PROTO 1;;;;
1;0;11;1:25.872;0;;24.452;0;31.695;0;29.725;0;159.3;21:40.799;09:46;0:24.452;0:31.695;0:29.725;;Martin O'CONNELL;;PROTO 1;;;;
1;0;12;1:26.188;0;;23.593;0;31.531;0;31.064;0;158.8;23:06.987;09:48;0:23.593;0:31.531;0:31.064;;Martin O'CONNELL;;PROTO 1;;;;
1;0;13;1:33.227;0;;27.691;0;33.669;0;31.867;0;146.8;24:40.214;09:49;0:27.691;0:33.669;0:31.867;;Martin O'CONNELL;;PROTO 1;;;;
10;0;1;1:48.512;0;B;;0;;0;;0;126.1;1:48.512;09:26;;;;;Patrick HAUTOT;0:01:48.512;PROTO 1;;;;
10;0;2;1:50.233;0;;37.322;0;36.698;0;36.213;0;124.1;3:38.745;09:28;0:37.322;0:36.698;0:36.213;;Patrick HAUTOT;;PROTO 1;;;;
10;0;3;1:38.524;0;;27.113;0;38.178;0;33.233;0;138.9;5:17.269;09:30;0:27.113;0:38.178;0:33.233;;Patrick HAUTOT;;PROTO 1;;;;
10;0;4;1:31.296;0;;25.866;0;33.914;0;31.516;0;149.9;6:48.565;09:31;0:25.866;0:33.914;0:31.516;;Patrick HAUTOT;;PROTO 1;;;;
10;0;5;1:33.363;0;;25.036;0;34.292;0;34.035;0;146.6;8:21.928;09:33;0:25.036;0:34.292;0:34.035;;Patrick HAUTOT;;PROTO 1;;;;
10;0;6;1:32.635;0;;26.072;0;34.546;0;32.017;0;147.7;9:54.563;09:34;0:26.072;0:34.546;0:32.017;;Patrick HAUTOT;;PROTO 1;;;;
10;0;7;1:30.148;0;;24.897;0;33.325;0;31.926;0;151.8;11:24.711;09:36;0:24.897;0:33.325;0:31.926;;Patrick HAUTOT;;PROTO 1;;;;
10;0;8;1:28.426;0;;24.655;2;32.962;0;30.809;0;154.7;12:53.137;09:37;0:24.655;0:32.962;0:30.809;;Patrick HAUTOT;;PROTO 1;;;;
10;0;9;1:30.870;0;;24.867;0;34.654;0;31.349;0;150.6;14:24.007;09:39;0:24.867;0:34.654;0:31.349;;Patrick HAUTOT;;PROTO 1;;;;
10;0;10;1:29.788;0;;24.660;0;33.803;0;31.325;0;152.4;15:53.795;09:40;0:24.660;0:33.803;0:31.325;;Patrick HAUTOT;;PROTO 1;;;;
10;0;11;1:28.248;2;;25.028;0;32.830;2;30.390;2;155.1;17:22.043;09:42;0:25.028;0:32.830;0:30.390;;Patrick HAUTOT;;PROTO 1;;;;
10;0;12;1:30.918;0;;26.065;0;33.515;0;31.338;0;150.5;18:52.961;09:43;0:26.065;0:33.515;0:31.338;;Patrick HAUTOT;;PROTO 1;;;;
10;0;13;1:31.592;0;;26.928;0;33.646;0;31.018;0;149.4;20:24.553;09:45;0:26.928;0:33.646;0:31.018;;Patrick HAUTOT;;PROTO 1;;;;
10;0;14;1:31.254;0;;25.786;0;34.525;0;30.943;0;150.0;21:55.807;09:46;0:25.786;0:34.525;0:30.943;;Patrick HAUTOT;;PROTO 1;;;;
10;0;15;1:32.669;0;;27.032;0;33.596;0;32.041;0;147.7;23:28.476;09:48;0:27.032;0:33.596;0:32.041;;Patrick HAUTOT;;PROTO 1;;;;
100;0;1;3:51.352;0;;2:36.692;0;40.602;0;34.058;0;59.1;3:51.352;09:28;2:36.692;0:40.602;0:34.058;;Thierry de LATRE DU BOSQUEAU;0:01:53.853;PROTO 1;;;;
100;0;2;1:36.742;0;;26.814;0;36.574;0;33.354;0;141.4;5:28.094;09:30;0:26.814;0:36.574;0:33.354;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;3;1:34.020;0;;26.267;0;36.006;0;31.747;0;145.5;7:02.114;09:32;0:26.267;0:36.006;0:31.747;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;4;1:34.828;0;;25.887;0;36.040;0;32.901;0;144.3;8:36.942;09:33;0:25.887;0:36.040;0:32.901;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;5;3:31.973;0;B;25.366;0;34.717;0;2:31.890;0;64.6;12:08.915;09:37;0:25.366;0:34.717;2:31.890;;Thierry de LATRE DU BOSQUEAU;0:01:48.308;PROTO 1;;;;
100;0;6;1:41.158;0;;32.676;0;36.371;0;32.111;0;135.3;13:50.073;09:38;0:32.676;0:36.371;0:32.111;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;7;1:33.764;0;;26.462;0;35.513;0;31.789;0;145.9;15:23.837;09:40;0:26.462;0:35.513;0:31.789;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;8;4:18.257;0;B;25.345;0;34.699;0;3:18.213;0;53.0;19:42.094;09:44;0:25.345;0:34.699;3:18.213;;Thierry de LATRE DU BOSQUEAU;0:02:41.554;PROTO 1;;;;
100;0;9;1:37.061;0;;30.907;0;34.154;2;32.000;0;141.0;21:19.155;09:46;0:30.907;0:34.154;0:32.000;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;10;1:31.208;2;;25.200;2;34.488;0;31.520;2;150.0;22:50.363;09:47;0:25.200;0:34.488;0:31.520;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;11;1:45.120;0;;34.523;0;36.124;0;34.473;0;130.2;24:35.483;09:49;0:34.523;0:36.124;0:34.473;;Thierry de LATRE DU BOSQUEAU;;PROTO 1;;;;
100;0;12;7:01.225;0;B;35.343;0;35.099;0;5:50.783;0;32.5;31:36.708;09:56;0:35.343;0:35.099;5:50.783;;Thierry de LATRE DU BOSQUEAU;0:05:03.196;PROTO 1;;;;
101;0;1;2:04.429;0;;51.493;0;37.881;0;35.055;0;110.0;2:04.429;09:27;0:51.493;0:37.881;0:35.055;;David TOMLIN;0:00:15.769;PROTO 1;;;;
101;0;2;3:26.380;0;B;29.509;0;36.094;0;2:20.777;0;66.3;5:30.809;09:30;0:29.509;0:36.094;2:20.777;;David TOMLIN;0:01:41.240;PROTO 1;;;;
101;0;3;1:41.130;0;;33.127;0;34.999;0;33.004;0;135.3;7:11.939;09:32;0:33.127;0:34.999;0:33.004;;David TOMLIN;;PROTO 1;;;;
101;0;4;1:33.161;0;;26.867;0;33.933;0;32.361;0;146.9;8:45.100;09:33;0:26.867;0:33.933;0:32.361;;David TOMLIN;;PROTO 1;;;;
101;0;5;1:32.153;0;;26.512;0;33.343;0;32.298;0;148.5;10:17.253;09:35;0:26.512;0:33.343;0:32.298;;David TOMLIN;;PROTO 1;;;;
101;0;6;1:32.025;0;;26.461;0;33.663;0;31.901;0;148.7;11:49.278;09:36;0:26.461;0:33.663;0:31.901;;David TOMLIN;;PROTO 1;;;;
101;0;7;1:32.231;0;;26.790;0;33.486;0;31.955;0;148.4;13:21.509;09:38;0:26.790;0:33.486;0:31.955;;David TOMLIN;;PROTO 1;;;;
101;0;8;4:03.967;0;B;26.376;0;33.141;0;3:04.450;0;56.1;17:25.476;09:42;0:26.376;0:33.141;3:04.450;;David TOMLIN;0:02:29.790;PROTO 1;;;;
101;0;9;1:37.178;0;;30.524;0;34.291;0;32.363;0;140.8;19:02.654;09:44;0:30.524;0:34.291;0:32.363;;David TOMLIN;;PROTO 1;;;;
101;0;10;1:29.742;2;;25.595;0;32.561;2;31.586;2;152.5;20:32.396;09:45;0:25.595;0:32.561;0:31.586;;David TOMLIN;;PROTO 1;;;;
101;0;11;1:31.950;0;;25.764;0;33.722;0;32.464;0;148.8;22:04.346;09:47;0:25.764;0:33.722;0:32.464;;David TOMLIN;;PROTO 1;;;;
101;0;12;1:32.104;0;;25.247;2;33.099;0;33.758;0;148.6;23:36.450;09:48;0:25.247;0:33.099;0:33.758;;David TOMLIN;;PROTO 1;;;;
14;0;1;13:14.491;0;B;3:40.374;0;40.846;0;8:53.271;2;17.2;13:14.491;09:38;3:40.374;0:40.846;8:53.271;;Mauro POPONCINI;0:02:55.864;PROTO 1;;;;
15;0;1;2:03.827;0;;47.834;0;39.804;0;36.189;0;110.5;2:03.827;09:27;0:47.834;0:39.804;0:36.189;;John EMBERSON;0:00:11.219;PROTO 1;;;;
15;0;2;1:37.411;0;;28.456;0;35.586;0;33.369;0;140.5;3:41.238;09:28;0:28.456;0:35.586;0:33.369;;John EMBERSON;;PROTO 1;;;;
15;0;3;1:34.261;0;;27.279;0;33.938;0;33.044;0;145.2;5:15.499;09:30;0:27.279;0:33.938;0:33.044;;John EMBERSON;;PROTO 1;;;;
15;0;4;1:33.492;0;;26.014;0;34.746;0;32.732;0;146.4;6:48.991;09:31;0:26.014;0:34.746;0:32.732;;John EMBERSON;;PROTO 1;;;;
15;0;5;1:32.315;2;;25.763;0;33.593;2;32.959;0;148.2;8:21.306;09:33;0:25.763;0:33.593;0:32.959;;John EMBERSON;;PROTO 1;;;;
15;0;6;4:06.701;0;B;25.517;2;34.299;0;3:06.885;0;55.5;12:28.007;09:37;0:25.517;0:34.299;3:06.885;;John EMBERSON;0:02:32.599;PROTO 1;;;;
15;0;7;1:47.826;0;;37.861;0;36.108;0;33.857;0;126.9;14:15.833;09:39;0:37.861;0:36.108;0:33.857;;John EMBERSON;;PROTO 1;;;;
15;0;8;1:33.035;0;;25.672;0;34.227;0;33.136;0;147.1;15:48.868;09:40;0:25.672;0:34.227;0:33.136;;John EMBERSON;;PROTO 1;;;;
15;0;9;1:33.384;0;;25.950;0;34.500;0;32.934;0;146.5;17:22.252;09:42;0:25.950;0:34.500;0:32.934;;John EMBERSON;;PROTO 1;;;;
15;0;10;1:34.310;0;;26.854;0;34.786;0;32.670;0;145.1;18:56.562;09:43;0:26.854;0:34.786;0:32.670;;John EMBERSON;;PROTO 1;;;;
15;0;11;1:34.647;0;;26.205;0;35.803;0;32.639;2;144.6;20:31.209;09:45;0:26.205;0:35.803;0:32.639;;John EMBERSON;;PROTO 1;;;;
15;0;12;1:35.567;0;;26.438;0;33.878;0;35.251;0;143.2;22:06.776;09:47;0:26.438;0:33.878;0:35.251;;John EMBERSON;;PROTO 1;;;;
16;0;1;3:09.534;0;;1:40.915;0;44.568;0;44.051;0;72.2;3:09.534;09:28;1:40.915;0:44.568;0:44.051;;Serge KRIKNOFF;0:00:54.116;PROTO 1;;;;
16;0;2;1:41.151;0;;31.481;0;35.927;0;33.743;0;135.3;4:50.685;09:29;0:31.481;0:35.927;0:33.743;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;3;1:28.376;0;;26.058;0;31.828;0;30.490;0;154.8;6:19.061;09:31;0:26.058;0:31.828;0:30.490;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;4;1:25.385;0;;24.187;0;31.075;0;30.123;0;160.3;7:44.446;09:32;0:24.187;0:31.075;0:30.123;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;5;1:26.380;0;;24.543;0;31.705;0;30.132;0;158.4;9:10.826;09:34;0:24.543;0:31.705;0:30.132;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;6;3:41.004;0;B;24.406;0;32.031;0;2:44.567;0;61.9;12:51.830;09:37;0:24.406;0:32.031;2:44.567;;Serge KRIKNOFF;0:02:05.293;PROTO 1;;;;
16;0;7;1:52.535;0;;41.294;0;36.336;0;34.905;0;121.6;14:44.365;09:39;0:41.294;0:36.336;0:34.905;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;8;1:27.043;0;;25.103;0;31.054;0;30.886;0;157.2;16:11.408;09:41;0:25.103;0:31.054;0:30.886;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;9;1:25.573;0;;24.203;0;31.452;0;29.918;2;159.9;17:36.981;09:42;0:24.203;0:31.452;0:29.918;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;10;1:24.521;2;;23.581;2;30.751;3;30.189;0;161.9;19:01.502;09:44;0:23.581;0:30.751;0:30.189;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;11;1:26.564;0;;23.869;0;32.112;0;30.583;0;158.1;20:28.066;09:45;0:23.869;0:32.112;0:30.583;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;12;1:27.287;0;;23.945;0;31.842;0;31.500;0;156.8;21:55.353;09:46;0:23.945;0:31.842;0:31.500;;Serge KRIKNOFF;;PROTO 1;;;;
16;0;13;1:32.509;0;;24.789;0;31.443;0;36.277;0;147.9;23:27.862;09:48;0:24.789;0:31.443;0:36.277;;Serge KRIKNOFF;;PROTO 1;;;;
20;0;1;29.206;0;B;;0;;0;;0;468.5;29.206;09:25;;;;;Christian DUMOLIN;0:00:29.206;GT 1;;;;
20;0;2;1:50.085;0;;36.301;0;37.789;0;35.995;0;124.3;2:19.291;09:27;0:36.301;0:37.789;0:35.995;;Christian DUMOLIN;;GT 1;;;;
20;0;3;1:33.890;0;;26.873;0;34.748;0;32.269;0;145.7;3:53.181;09:28;0:26.873;0:34.748;0:32.269;;Christian DUMOLIN;;GT 1;;;;
20;0;4;1:33.097;0;;26.410;0;35.033;0;31.654;0;147.0;5:26.278;09:30;0:26.410;0:35.033;0:31.654;;Christian DUMOLIN;;GT 1;;;;
20;0;5;1:33.718;0;;26.264;0;35.774;0;31.680;0;146.0;6:59.996;09:31;0:26.264;0:35.774;0:31.680;;Christian DUMOLIN;;GT 1;;;;
20;0;6;1:31.984;2;;25.885;2;34.468;2;31.631;2;148.8;8:31.980;09:33;0:25.885;0:34.468;0:31.631;;Christian DUMOLIN;;GT 1;;;;
21;0;1;1:52.099;0;;43.838;0;34.928;0;33.333;0;122.1;1:52.099;09:26;0:43.838;0:34.928;0:33.333;;Ralf KELLENERS;0:00:07.344;GT 1;;;;
21;0;2;1:30.583;2;;25.663;0;33.750;2;31.170;2;151.1;3:22.682;09:28;0:25.663;0:33.750;0:31.170;;Ralf KELLENERS;;GT 1;;;;
23;0;1;2:20.503;0;;1:01.769;0;40.950;0;37.784;0;97.4;2:20.503;09:27;1:01.769;0:40.950;0:37.784;;Charles RUPP;0:00:22.957;GT 1;;;;
23;0;2;1:40.469;0;;30.012;0;35.444;0;35.013;2;136.2;4:00.972;09:29;0:30.012;0:35.444;0:35.013;;Charles RUPP;;GT 1;;;;
23;0;3;1:37.441;0;;27.146;0;35.147;0;35.148;0;140.4;5:38.413;09:30;0:27.146;0:35.147;0:35.148;;Charles RUPP;;GT 1;;;;
23;0;4;1:38.046;0;;27.474;0;35.352;0;35.220;0;139.6;7:16.459;09:32;0:27.474;0:35.352;0:35.220;;Charles RUPP;;GT 1;;;;
23;0;5;1:37.928;0;;27.286;0;35.528;0;35.114;0;139.7;8:54.387;09:33;0:27.286;0:35.528;0:35.114;;Charles RUPP;;GT 1;;;;
23;0;6;1:37.092;2;;27.005;2;35.053;2;35.034;0;140.9;10:31.479;09:35;0:27.005;0:35.053;0:35.034;;Charles RUPP;;GT 1;;;;
23;0;7;3:00.942;0;B;27.361;0;35.266;0;1:58.315;0;75.6;13:32.421;09:38;0:27.361;0:35.266;1:58.315;;Charles RUPP;0:01:21.042;GT 1;;;;
23;0;8;1:53.484;0;;38.635;0;38.789;0;36.060;0;120.6;15:25.905;09:40;0:38.635;0:38.789;0:36.060;;Charles RUPP;;GT 1;;;;
23;0;9;1:43.002;0;;29.349;0;37.184;0;36.469;0;132.8;17:08.907;09:42;0:29.349;0:37.184;0:36.469;;Charles RUPP;;GT 1;;;;
23;0;10;1:42.705;0;;29.013;0;37.496;0;36.196;0;133.2;18:51.612;09:43;0:29.013;0:37.496;0:36.196;;Charles RUPP;;GT 1;;;;
23;0;11;1:44.860;0;;29.872;0;38.473;0;36.515;0;130.5;20:36.472;09:45;0:29.872;0:38.473;0:36.515;;Charles RUPP;;GT 1;;;;
23;0;12;1:43.326;0;;29.091;0;37.070;0;37.165;0;132.4;22:19.798;09:47;0:29.091;0:37.070;0:37.165;;Charles RUPP;;GT 1;;;;
23;0;13;1:49.440;0;;32.700;0;37.275;0;39.465;0;125.0;24:09.238;09:49;0:32.700;0:37.275;0:39.465;;Charles RUPP;;GT 1;;;;
23;0;14;4:26.471;0;B;38.577;0;46.209;0;3:01.685;0;51.4;28:35.709;09:53;0:38.577;0:46.209;3:01.685;;Charles RUPP;0:02:03.915;GT 1;;;;
28;0;1;8:40.958;0;;7:36.068;0;34.180;0;30.710;0;26.3;8:40.958;09:33;7:36.068;0:34.180;0:30.710;;David HART;0:07:04.382;PROTO 1;;;;
28;0;2;1:28.006;0;;25.203;0;32.406;0;30.397;0;155.5;10:08.964;09:35;0:25.203;0:32.406;0:30.397;;David HART;;PROTO 1;;;;
28;0;3;1:27.425;0;;25.039;0;32.117;0;30.269;0;156.5;11:36.389;09:36;0:25.039;0:32.117;0:30.269;;David HART;;PROTO 1;;;;
28;0;4;1:26.431;2;;24.513;0;31.967;0;29.951;2;158.3;13:02.820;09:38;0:24.513;0:31.967;0:29.951;;David HART;;PROTO 1;;;;
28;0;5;1:26.662;0;;24.241;0;31.965;2;30.456;0;157.9;14:29.482;09:39;0:24.241;0:31.965;0:30.456;;David HART;;PROTO 1;;;;
28;0;6;1:27.107;0;;24.248;0;32.367;0;30.492;0;157.1;15:56.589;09:40;0:24.248;0:32.367;0:30.492;;David HART;;PROTO 1;;;;
28;0;7;1:26.438;0;;24.224;0;32.182;0;30.032;0;158.3;17:23.027;09:42;0:24.224;0:32.182;0:30.032;;David HART;;PROTO 1;;;;
28;0;8;14:34.787;0;B;23.698;2;32.752;0;13:38.337;0;15.6;31:57.814;09:56;0:23.698;0:32.752;13:38.337;;David HART;0:13:05.883;PROTO 1;;;;
