﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
1;1;1;1:43.116;0;;39.262;0;32.361;0;31.493;0;132.7;1:43.116;16:21:43.116;0:39.262;0:32.361;0:31.493;242.2;Beat EGGIMANN;0:00:08.468;P-2L;PROTO 2 -2L;;;
1;1;2;1:27.012;0;;24.347;0;30.948;0;31.717;0;157.3;3:10.128;16:23:10.128;0:24.347;0:30.948;0:31.717;238.4;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;3;1:24.654;0;;24.131;0;30.700;0;29.823;0;161.6;4:34.782;16:24:34.782;0:24.131;0:30.700;0:29.823;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;4;1:24.655;0;;22.988;0;30.602;0;31.065;0;161.6;5:59.437;16:25:59.437;0:22.988;0:30.602;0:31.065;243.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;5;1:24.182;0;;23.383;0;31.063;0;29.736;0;162.5;7:23.619;16:27:23.619;0:23.383;0:31.063;0:29.736;250.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;6;1:25.689;0;;24.991;0;30.651;0;30.047;0;159.7;8:49.308;16:28:49.308;0:24.991;0:30.651;0:30.047;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;7;1:24.660;0;;24.470;0;30.603;0;29.587;0;161.6;10:13.968;16:30:13.968;0:24.470;0:30.603;0:29.587;248.8;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;8;1:26.982;0;;24.981;0;31.767;0;30.234;0;157.3;11:40.950;16:31:40.950;0:24.981;0:31.767;0:30.234;246.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;9;1:26.473;0;;24.824;0;30.894;0;30.755;0;158.2;13:07.423;16:33:07.423;0:24.824;0:30.894;0:30.755;241.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;10;1:26.802;0;;26.202;0;30.670;0;29.930;0;157.6;14:34.225;16:34:34.225;0:26.202;0:30.670;0:29.930;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;11;1:24.224;0;;23.465;0;30.619;0;30.140;0;162.5;15:58.449;16:35:58.449;0:23.465;0:30.619;0:30.140;242.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;12;1:25.319;0;;23.435;0;32.005;0;29.879;0;160.4;17:23.768;16:37:23.768;0:23.435;0:32.005;0:29.879;245.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;13;1:22.736;0;;23.142;0;30.294;0;29.300;0;165.4;18:46.504;16:38:46.504;0:23.142;0:30.294;0:29.300;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;14;1:22.503;0;;23.062;0;30.083;0;29.358;0;165.9;20:09.007;16:40:09.007;0:23.062;0:30.083;0:29.358;250.6;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;15;5:19.418;0;B;24.597;0;31.821;0;4:23.000;0;42.8;25:28.425;16:45:28.425;0:24.597;0:31.821;4:23.000;;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;16;1:47.948;0;;43.522;0;33.405;0;31.021;0;126.8;27:16.373;16:47:16.373;0:43.522;0:33.405;0:31.021;240.5;Beat EGGIMANN;0:03:54.717;P-2L;PROTO 2 -2L;;;
1;1;17;1:24.278;0;;25.134;0;30.021;0;29.123;0;162.4;28:40.651;16:48:40.651;0:25.134;0:30.021;0:29.123;244.9;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;18;1:23.107;0;;23.576;0;29.789;2;29.742;0;164.7;30:03.758;16:50:03.758;0:23.576;0:29.789;0:29.742;251.7;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;19;1:24.776;0;;23.360;0;30.384;0;31.032;0;161.4;31:28.534;16:51:28.534;0:23.360;0:30.384;0:31.032;240.5;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;20;1:25.448;0;;23.468;0;31.639;0;30.341;0;160.1;32:53.982;16:52:53.982;0:23.468;0:31.639;0:30.341;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;21;1:22.482;0;;22.829;0;30.130;0;29.523;0;165.9;34:16.464;16:54:16.464;0:22.829;0:30.130;0:29.523;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;22;1:23.504;0;;22.838;0;30.138;0;30.528;0;163.9;35:39.968;16:55:39.968;0:22.838;0:30.138;0:30.528;247.1;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
1;1;23;1:23.183;0;;23.504;0;30.466;0;29.213;0;164.5;37:03.151;16:57:03.151;0:23.504;0:30.466;0:29.213;246.0;Beat EGGIMANN;;P-2L;PROTO 2 -2L;;;
