﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
1;1;1;3:53.261;0;;39.069;0;1:26.928;0;1:47.264;0;208.1;3:53.261;15:48:06.645;0:39.069;1:26.928;1:47.264;319.5;François PERRODO;;LMP1A;;;;GF;39.069;86.928;107.264;
1;1;2;4:17.863;0;;59.479;0;1:27.626;0;1:50.758;0;190.2;8:11.124;15:52:24.508;0:59.479;1:27.626;1:50.758;331.1;François PERRODO;;LMP1A;;;;GF;59.479;87.626;110.758;
1;1;3;4:16.267;0;;59.847;0;1:29.432;0;1:46.988;0;191.4;12:27.391;15:56:40.775;0:59.847;1:29.432;1:46.988;293.7;François PERRODO;;LMP1A;;;;GF;59.847;89.432;106.988;
1;1;4;3:47.107;2;;36.746;0;1:24.856;0;1:45.505;2;216.0;16:14.498;16:00:27.882;0:36.746;1:24.856;1:45.505;333.1;François PERRODO;;LMP1A;;;;GF;36.746;84.856;105.505;
1;1;5;3:49.064;0;;36.016;0;1:24.930;0;1:48.118;0;214.1;20:03.562;16:04:16.946;0:36.016;1:24.930;1:48.118;331.1;François PERRODO;;LMP1A;;;;GF;36.016;84.930;108.118;
1;1;6;4:13.824;0;;35.538;2;1:26.144;0;2:12.142;0;193.3;24:17.386;16:08:30.770;0:35.538;1:26.144;2:12.142;331.1;François PERRODO;;LMP1A;;;;GF;35.538;86.144;132.142;
1;1;7;3:49.111;0;;38.196;0;1:24.752;3;1:46.163;0;214.1;28:06.497;16:12:19.881;0:38.196;1:24.752;1:46.163;324.2;François PERRODO;;LMP1A;;;;GF;38.196;84.752;106.163;
1;1;8;3:49.601;0;;35.812;0;1:25.113;0;1:48.676;0;213.6;31:56.098;16:16:09.482;0:35.812;1:25.113;1:48.676;334.1;François PERRODO;;LMP1A;;;;FF;35.812;85.113;108.676;
101;1;1;4:26.314;0;;50.487;0;1:34.989;0;2:00.838;0;182.2;4:26.314;15:48:39.698;0:50.487;1:34.989;2:00.838;286.8;Alexander RITTWEGER;;GT1A;;;;GF;50.487;94.989;120.838;
101;1;2;4:38.269;0;;59.984;0;1:38.024;0;2:00.261;0;176.3;9:04.583;15:53:17.967;0:59.984;1:38.024;2:00.261;309.5;Alexander RITTWEGER;;GT1A;;;;GF;59.984;98.024;120.261;
101;1;3;4:36.975;0;;58.789;0;1:36.469;0;2:01.717;0;177.1;13:41.558;15:57:54.942;0:58.789;1:36.469;2:01.717;271.8;Alexander RITTWEGER;;GT1A;;;;GF;58.789;96.469;121.717;
101;1;4;4:14.822;2;;42.078;0;1:34.896;0;1:57.848;2;192.5;17:56.380;16:02:09.764;0:42.078;1:34.896;1:57.848;289.8;Alexander RITTWEGER;;GT1A;;;;GF;42.078;94.896;117.848;
101;1;5;4:43.734;0;;41.237;2;1:34.296;0;2:28.201;0;172.9;22:40.114;16:06:53.498;0:41.237;1:34.296;2:28.201;273.1;Alexander RITTWEGER;;GT1A;;;;GF;41.237;94.296;148.201;
101;1;6;4:41.025;0;;44.214;0;1:33.228;2;2:23.583;0;174.6;27:21.139;16:11:34.523;0:44.214;1:33.228;2:23.583;308.6;Alexander RITTWEGER;;GT1A;;;;GF;44.214;93.228;143.583;
101;1;7;4:17.954;0;;42.312;0;1:34.123;0;2:01.519;0;190.2;31:39.093;16:15:52.477;0:42.312;1:34.123;2:01.519;279.4;Alexander RITTWEGER;;GT1A;;;;FF;42.312;94.123;121.519;
105;1;1;7:49.303;0;;4:04.209;0;1:41.780;0;2:03.314;0;103.4;7:49.303;15:52:02.687;4:04.209;1:41.780;2:03.314;242.8;Edwin STUCKY;;GT2A;;;;GF;244.209;101.780;123.314;
105;1;2;4:46.008;0;;1:04.132;0;1:38.244;0;2:03.632;0;171.5;12:35.311;15:56:48.695;1:04.132;1:38.244;2:03.632;263.3;Edwin STUCKY;;GT2A;;;;GF;64.132;98.244;123.632;
105;1;3;4:22.965;0;;43.289;0;1:38.234;0;2:01.442;0;186.5;16:58.276;16:01:11.660;0:43.289;1:38.234;2:01.442;258.9;Edwin STUCKY;;GT2A;;;;GF;43.289;98.234;121.442;
105;1;4;4:48.322;0;;41.657;2;1:36.422;0;2:30.243;0;170.1;21:46.598;16:05:59.982;0:41.657;1:36.422;2:30.243;268.5;Edwin STUCKY;;GT2A;;;;GF;41.657;96.422;150.243;
