﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;FLAG_AT_FL;S1_SECONDS;S2_SECONDS;S3_SECONDS;
117;1;1;3:17.065;0;;1:47.262;0;45.803;0;44.000;0;69.4;3:17.065;14:48:17.065;1:47.262;0:45.803;0:44.000;84.7;Grégory CARINI;0:01:00.831;-2L;;;;GF;107.262;45.803;44.000;
117;1;2;2:00.740;0;;36.266;0;42.472;0;42.002;0;113.3;5:17.805;14:50:17.805;0:36.266;0:42.472;0:42.002;129.8;Grégory CARINI;;-2L;;;;GF;36.266;42.472;42.002;
117;1;3;1:57.906;0;;35.569;0;41.245;0;41.092;2;116.1;7:15.711;14:52:15.711;0:35.569;0:41.245;0:41.092;126.0;Grégory CARINI;;-2L;;;;GF;35.569;41.245;41.092;
117;1;4;1:56.487;0;;33.676;0;41.083;0;41.728;0;117.5;9:12.198;14:54:12.198;0:33.676;0:41.083;0:41.728;137.8;Grégory CARINI;;-2L;;;;GF;33.676;41.083;41.728;
117;1;5;1:55.960;2;;32.749;2;41.049;2;42.162;0;118.0;11:08.158;14:56:08.158;0:32.749;0:41.049;0:42.162;157.9;Grégory CARINI;;-2L;;;;GF;32.749;41.049;42.162;
136;1;1;2:29.515;0;;1:10.037;0;40.521;0;38.957;0;91.5;2:29.515;14:47:29.515;1:10.037;0:40.521;0:38.957;77.2; Mr STEEL;0:00:27.828;-2L;;;;GF;70.037;40.521;38.957;
136;1;2;1:46.409;0;;30.437;0;38.262;0;37.710;0;128.6;4:15.924;14:49:15.924;0:30.437;0:38.262;0:37.710;174.2; Mr STEEL;;-2L;;;;GF;30.437;38.262;37.710;
136;1;3;1:44.731;0;;28.662;0;38.530;0;37.539;0;130.7;6:00.655;14:51:00.655;0:28.662;0:38.530;0:37.539;184.9; Mr STEEL;;-2L;;;;GF;28.662;38.530;37.539;
136;1;4;1:42.665;2;;28.097;2;37.059;2;37.509;2;133.3;7:43.320;14:52:43.320;0:28.097;0:37.059;0:37.509;182.4; Mr STEEL;;-2L;;;;GF;28.097;37.059;37.509;
136;1;5;5:05.928;0;B;28.923;0;42.406;0;3:54.599;0;44.7;12:49.248;14:57:49.248;0:28.923;0:42.406;3:54.599;166.9; Mr STEEL;;-2L;;;;GF;28.923;42.406;234.599;
136;1;6;1:52.230;0;;34.091;0;38.272;0;39.867;0;121.9;14:41.478;14:59:41.478;0:34.091;0:38.272;0:39.867;126.9; Mr STEEL;0:03:07.705;-2L;;;;FCY;34.091;38.272;39.867;
136;1;7;5:54.438;0;B;47.258;0;49.754;0;4:17.426;0;38.6;20:35.916;15:05:35.916;0:47.258;0:49.754;4:17.426;86.7; Mr STEEL;;-2L;;;;GF;47.258;49.754;257.426;
136;1;8;2:12.150;0;;43.804;0;44.909;0;43.437;0;103.5;22:48.066;15:07:48.066;0:43.804;0:44.909;0:43.437;103.0; Mr STEEL;0:03:25.325;-2L;;;;GF;43.804;44.909;43.437;
136;1;9;2:01.584;0;;34.851;0;44.036;0;42.697;0;112.5;24:49.650;15:09:49.650;0:34.851;0:44.036;0:42.697;126.8; Mr STEEL;;-2L;;;;GF;34.851;44.036;42.697;
136;1;10;1:58.027;0;;34.147;0;42.667;0;41.213;0;115.9;26:47.677;15:11:47.677;0:34.147;0:42.667;0:41.213;144.0; Mr STEEL;;-2L;;;;GF;34.147;42.667;41.213;
136;1;11;1:58.040;0;;33.726;0;41.556;0;42.758;0;115.9;28:45.717;15:13:45.717;0:33.726;0:41.556;0:42.758;141.4; Mr STEEL;;-2L;;;;GF;33.726;41.556;42.758;
